﻿_id,Sample..,Date.Time,10.0-13.3,13.3-17.8,17.8-23.7,23.7-31.6,31.6-42.3,42.3-56.2,56.2-75.0,75.0-100.0,100.0-133.4,133.4 - 177.8,177.8-237.1,237.1-316.2,316.2-420.0,Total.Conc,Median..nm.,Mean..nm.,Geo.Mean..nm.,Mode..nm.,GSD,Particle.Density..g.cc.,Firmware.Version,Status
1,1,2021-04-26T09:41:49,43.9336,64.4688,76.9888,114.3072,56.88,0,8.4792,101.1696,181.6392,170.5184,79.5944,0,0,112.2474,96.7317,90.4017,63.7788,115.4782,2.5268,1.2,1.3,No errors
2,2,2021-04-26T09:42:50,86.5848,80.3816,33.7816,60.9696,83.4992,76.8816,57.6016,48.7472,57.0352,78.5856,93.1912,79.7936,31.0968,108.5187,60.7575,104.1151,62.2722,205.3525,2.9414,1.2,1.3,No errors
3,3,2021-04-26T09:43:50,33.7648,56.9576,58.5568,55.1736,33.856,26.8384,53.0488,98.4488,127.3176,110.7728,57.308,1.2776,0,89.1651,85.6404,87.4399,63.3682,115.4782,2.4293,1.2,1.3,No errors
4,4,2021-04-26T09:44:50,60.6544,57.4952,41.3664,63.6968,45.736,30.3088,54.4304,111.9024,144.5072,116.3456,50.2624,0,0,97.0882,83.5954,84.2996,60.7764,115.4782,2.456,1.2,1.3,No errors
5,5,2021-04-26T09:45:50,74.0608,53.6864,15.104,66.3472,54.2152,20.884,27.028,91.4632,158.692,151.48,69.6376,0,0,97.8248,97.8629,92.5556,65.9071,115.4782,2.5512,1.2,1.3,No errors
6,6,2021-04-26T09:46:50,88.6272,87.916,19.8736,110.2688,80.9808,16.2608,12.6808,106.4664,177.6264,148.7744,51.1792,0,0,112.5818,83.7706,81.6396,56.292,115.4782,2.5832,1.2,1.3,No errors
7,7,2021-04-26T09:47:50,61.7488,42.4464,29.4184,55.2056,52.7456,38.596,40.8608,63.8728,76.7192,66.8736,43.012,16.4968,0,73.4995,63.2347,81.5998,55.0456,115.4782,2.5809,1.2,1.3,No errors
8,8,2021-04-26T09:48:50,24.056,48.2624,40.076,36.8176,29.0568,47.5248,91.2632,132.5472,116.4936,62.6992,17.8096,0,1.2808,80.9859,77.0803,78.5087,61.308,86.5964,2.1669,1.2,1.3,No errors
9,9,2021-04-26T09:49:50,44.9024,48.1592,29.3152,44.6768,32.3112,25.0832,46.5416,89.2552,101.7224,71.7616,24.5552,0,0,69.7855,78.0754,78.9534,57.2327,115.4782,2.422,1.2,1.3,No errors
10,10,2021-04-26T09:50:50,70.976,39.0544,14.1152,51.3008,26.624,6.6512,42.652,124.4976,154.3,104.1168,22.4296,0,0,82.0897,91.3934,85.9123,63.3575,115.4782,2.4499,1.2,1.3,No errors
11,11,2021-04-26T09:51:50,58.004,43.7728,28.0024,58.6272,49.06,28.6608,36.3352,78.9064,115.4744,108.3368,61.54,6.3008,0,84.1276,86.6713,89.5735,63.0491,115.4782,2.5358,1.2,1.3,No errors
12,12,2021-04-26T09:52:50,62.2,39.5128,7.2864,24.7576,36.6464,43.8496,57.9768,77.2688,80.436,62.6464,34.6544,8.9896,0,67.0281,74.4216,83.17,58.9045,115.4782,2.5006,1.2,1.3,No errors
13,13,2021-04-26T09:53:50,78.824,43.6816,12.3616,40.7936,52.9008,42.4312,34.0872,41.9592,58.3576,65.6992,55.54,31.76,5.3888,70.4731,62.8768,91.747,57.381,11.5478,2.8346,1.2,1.3,No errors
14,14,2021-04-26T09:54:50,36.1064,35.776,27.8256,19.952,37.5976,51.7536,53.6984,42.676,52.9448,68.0264,59.164,29.7872,0,64.4135,73.9832,97.141,66.5766,153.9927,2.5773,1.2,1.3,Inlet flow error
15,15,2021-04-26T09:55:50,95.544,59.2632,0,63.9768,67.6408,32.9928,19.4456,57.9664,98.4904,86.4816,28.6808,0,0,76.3103,50.7115,73.2335,48.9226,115.4782,2.6315,1.2,1.3,Inlet flow error
16,16,2021-04-26T09:56:50,82.2656,53.4216,15.8808,31.0552,38.0792,34.372,38.6984,54.0672,67.5304,60.9208,34.3824,4.3832,0,64.3821,58.0191,75.0384,49.202,11.5478,2.6862,1.2,1.3,Inlet flow error
17,17,2021-04-26T09:57:50,64.6752,64.1696,13.5832,23.028,36.5344,34.4888,27.4504,30.4192,54.252,72.3768,61.336,27.776,0,63.7612,69.6339,93.4877,58.0214,153.9927,2.912,1.2,1.3,Inlet flow error
18,18,2021-04-26T09:58:51,70.3416,74.056,31.824,49.9064,38.2152,31.6704,58.4672,112.4072,128.2816,97.2264,50.3568,10.924,0,94.2096,80.7935,84.3328,58.7833,115.4782,2.5565,1.2,1.3,No errors
19,19,2021-04-26T09:59:50,87.0256,68.7272,14.5936,72.2648,62.9192,28.3096,29.4248,88.0688,137.9104,121.8208,54.1184,0,0,95.6479,81.3128,82.7957,56.9432,115.4782,2.6036,1.2,1.3,No errors
20,20,2021-04-26T10:00:50,93.8608,59.4232,6.7648,40.7624,47.2992,44.668,66.1008,113.8776,140.712,116.2336,56.7784,0,0,98.3101,83.3922,85.34,60.8478,115.4782,2.5278,1.2,1.3,No errors
21,21,2021-04-26T10:01:51,49.2072,64.5832,38.3896,36.2008,45.0864,59.3032,78.8704,97.0256,108.1064,100.3856,69.8512,27.8152,0,96.8531,79.875,92.0262,65.0125,115.4782,2.494,1.2,1.3,No errors
22,22,2021-04-26T10:02:50,99.8088,74.1384,1.3096,29.2352,47.0016,49.8832,63.1768,97.1296,133.6976,125.4672,65.7656,0,0,98.3267,83.248,86.5053,60.303,115.4782,2.6087,1.2,1.3,No errors
23,23,2021-04-26T10:03:50,62.2448,48.9856,19.8736,49.4632,26.012,10.1688,49.736,136.9904,186.408,152.2928,64.4456,0,0,100.8276,101.0071,96.6818,72.689,115.4782,2.4057,1.2,1.3,No errors
24,24,2021-04-26T10:04:51,57.8336,66.4552,17.7064,31.0624,25.5232,40.4512,88.5024,147.5352,135.9024,67.6672,4.7616,0,0,85.4251,78.1937,75.2448,57.3898,86.5964,2.296,1.2,1.3,No errors
25,25,2021-04-26T10:05:50,52.8552,29.8744,10.9296,52.984,58.676,38.7712,31.9128,60.6696,106.3776,126.3536,101.3816,46.484,0,89.6587,107.9944,110.6874,78.2636,153.9927,2.5648,1.2,1.3,No errors
26,26,2021-04-26T10:06:50,55.8432,53.3248,16.1672,25.3344,21.248,35.8664,81.948,138.5096,142.7016,90.7256,26.7984,0,0,86.0584,85.7107,84.6568,64.4666,115.4782,2.3232,1.2,1.3,No errors
27,27,2021-04-26T10:07:51,63.128,45.6704,14.4192,22.9048,14.5096,26.4624,75.8064,138.632,144.4464,94.976,35.9784,0,0,84.6167,89.5416,88.3338,66.8253,115.4782,2.3686,1.2,1.3,No errors
28,28,2021-04-26T10:08:50,61.0976,45.872,26.3752,62.0632,45.2168,15.8232,24.3352,81.26,136.5976,134.1536,74.0456,0.8408,0,88.4601,98.4864,94.0542,66.6347,115.4782,2.5617,1.2,1.3,No errors
29,29,2021-04-26T10:09:50,45.5688,46.7192,7.308,31.7576,49.4256,53.7104,54.4,64.116,67.4272,69.0656,70.4608,58.144,22.3152,80.0523,88.1113,113.5713,75.2709,205.3525,2.7013,1.2,1.3,No errors
30,30,2021-04-26T10:10:50,14.8296,29.2808,31.024,38.2016,21.1648,17.1456,51.5144,115.004,172.2904,162.3144,81.1312,0,0,91.7376,110.5792,107.329,86.7186,115.4782,2.1244,1.2,1.3,No errors
31,31,2021-04-26T10:11:51,38.6304,45.2128,19.3296,49.0744,53.5448,44.8888,51.7056,87.484,137.3544,139.9792,79.0736,0.22,0,93.3122,96.2361,96.0127,71.9284,153.9927,2.354,1.2,1.3,No errors
32,32,2021-04-26T10:12:50,40.0216,65.5488,31.5936,46.6336,36.4096,38.6384,75.796,138.8136,167.8048,133.992,61.7416,0,0,104.6242,91.0325,91.09,69.0315,115.4782,2.3199,1.2,1.3,No errors
33,33,2021-04-26T10:13:50,59.1584,27.5288,39.3672,110.7504,80.8624,43.2576,79.7704,190.1464,263.0208,217.3648,86.6528,0,0,149.735,96.7977,94.5787,73.7149,115.4782,2.2168,1.2,1.3,No errors
34,34,2021-04-26T10:14:51,79.8608,73.5696,32.7016,73.8432,154.0632,211.0776,219.4824,182.8184,132.868,94.144,67.6936,44.4504,14.6432,172.652,62.472,81.0875,59.6617,64.9382,2.2441,1.2,1.3,No errors
35,35,2021-04-26T10:15:50,41.3864,104.3776,78.7912,103.3392,135.9784,179.0504,221.352,243.6976,218.4448,137.3736,36.624,0,0,187.5519,66.002,73.044,57.7982,86.5964,2.0794,1.2,1.3,No errors
36,36,2021-04-26T10:16:50,35.1528,41.536,91.1104,146.0208,83.3912,61.9568,161.2944,330.5824,381.7192,246.1248,29.3136,0,0,201.0253,89.8048,87.1036,71.0147,115.4782,2.0393,1.2,1.3,No errors
37,37,2021-04-26T10:17:51,48.7336,39.2416,58.4736,174.8232,161.0584,120.2848,139.792,232.06,255.2472,174.7624,60.52,0,0,183.1246,74.4241,79.7839,62.6762,115.4782,2.1037,1.2,1.3,No errors
38,38,2021-04-26T10:18:50,85.2176,47.672,72.976,197.8248,219.8496,201.3296,216.2272,275.2976,285.6624,196.32,54.716,0,0,231.6366,65.7283,74.9036,58.9615,115.4782,2.089,1.2,1.3,No errors
39,39,2021-04-26T10:19:50,18.2192,48.3992,94.092,169.6864,155.1928,162.1496,239.412,352.072,344.9,213.356,59.32,0,0,232.0999,78.7279,81.8604,67.0863,86.5964,1.967,1.2,1.3,No errors
40,40,2021-04-26T10:20:51,58.2184,37.1712,64.608,220.2392,201.0096,128.1192,127.5056,236.1752,305.0384,241.3672,91.656,0,0,213.8885,77.7663,83.0629,64.4216,115.4782,2.1476,1.2,1.3,No errors
41,41,2021-04-26T10:21:50,11.4784,32.7208,83.1408,117.4896,130.8144,143.6136,170.6512,200.8688,218.0296,184.6416,102.4592,16.6096,0,176.5647,77.8242,88.4999,69.8949,115.4782,2.0665,1.2,1.3,No errors
42,42,2021-04-26T10:22:50,46.4608,51.5576,54.9936,117.2608,180.7568,185.3288,143.2632,101.2344,132.004,184.1512,180.3368,110.6728,11.9728,187.4992,71.8487,103.1201,72.9891,48.6968,2.4038,1.2,1.3,No errors
43,43,2021-04-26T10:23:51,33.8592,44.7464,61.8176,111.132,133.6824,148.4384,173.5792,203.768,206.496,157.4432,74.392,0.5104,0,168.7331,72.2386,81.4361,64.4671,115.4782,2.073,1.2,1.3,No errors
44,44,2021-04-26T10:24:50,42.072,36.3488,34.36,133.3592,180.1104,165.9408,133.4064,130.772,159.1728,170.8992,138.3056,74.9816,17.8048,177.1917,73.3766,98.8923,71.8613,36.5174,2.3038,1.2,1.3,No errors
45,45,2021-04-26T10:25:50,4.4816,29.5016,101.4056,139.7432,108.388,93.2848,140.3416,224.3448,257.68,195.2808,77.2592,0,0,171.4639,83.5066,86.8627,69.525,115.4782,2.0453,1.2,1.3,No errors
46,46,2021-04-26T10:26:50,21.0232,42.0736,69.9288,131.1144,132.6088,125.4576,151.4672,211.1176,241.9144,198.1256,99.22,0.0544,0,178.0132,80.3611,86.9478,68.8056,115.4782,2.083,1.2,1.3,No errors
47,47,2021-04-26T10:27:51,58.9328,45.3672,13.5936,106.2336,163.2688,168.6288,152.2296,152.604,161.1024,150.1512,109.58,50.7736,0,166.5582,70.5364,90.0393,67.3493,48.6968,2.2348,1.2,1.3,No errors
48,48,2021-04-26T10:28:50,47.1728,31.9536,12.1352,147.928,145.2624,96.532,101.0848,197.3984,256.2288,202.8416,79.6064,0,0,164.768,85.6249,88.1337,69.5561,115.4782,2.1167,1.2,1.3,No errors
49,49,2021-04-26T10:29:50,64.4984,58.244,19.7976,129.516,134.912,92.4288,88.0176,165.2656,247.6008,231.2752,114.9416,0,0,168.3122,88.8918,91.2444,69.3256,115.4782,2.268,1.2,1.3,No errors
50,50,2021-04-26T10:30:51,46.968,27.2424,23.2384,168.7208,159.1728,105.3056,113.1144,214.9696,256.2816,179.5952,51.7152,0,0,168.2905,79.2233,82.3221,65.3894,115.4782,2.0774,1.2,1.3,No errors
51,51,2021-04-26T10:31:50,54.1824,30.1072,35.6176,171.4696,166.6608,95.86,66.732,134.8216,209.6664,203.2616,119.4272,17.376,0,163.1478,81.758,90.4659,67.3718,115.4782,2.2803,1.2,1.3,No errors
52,52,2021-04-26T10:32:50,27.3952,35.864,47.4792,80.5536,111.1688,129.5296,141.7736,151.5872,166.14,158.0096,111.08,44.4216,0,150.6253,80.5579,95.6373,73.1266,115.4782,2.1827,1.2,1.3,No errors
53,53,2021-04-26T10:33:51,26.5424,23.7576,54.9936,97.4368,97.552,103.6264,143.3816,199.3808,205.8848,146.732,60.1792,0,0,144.9334,79.8792,84.8527,68.2945,115.4782,2.0356,1.2,1.3,No errors
54,54,2021-04-26T10:34:51,42.4592,34.6016,38.1664,89.3824,125.036,127.0376,118.6648,124.5752,168.2344,190.6592,147.4152,63.4904,0,158.7153,87.8395,102.3424,76.3546,153.9927,2.2874,1.2,1.3,No errors
55,55,2021-04-26T10:35:50,56.232,53.1328,21.9544,95.832,144.248,154.9728,147.2528,146.1736,136.6712,110.6184,74.4656,36.7368,8.3416,148.329,65.4324,84.9398,62.7872,48.6968,2.2462,1.2,1.3,No errors
56,56,2021-04-26T10:36:51,42.4208,29.7624,27.368,100.2584,112.596,104.42,121.4608,174.7792,202.8688,165.1136,82.744,3.2352,0,145.8784,82.3064,88.4348,69.5778,115.4782,2.1222,1.2,1.3,No errors
57,57,2021-04-26T10:37:51,5.4672,29.0888,82.992,131.3624,122.0824,107.7328,124.372,167.3992,180.4144,139.6024,69.9504,8.2072,0,146.0839,72.9086,83.0287,65.1251,115.4782,2.0733,1.2,1.3,No errors
58,58,2021-04-26T10:38:50,51.5648,7.6576,20.1152,133.4768,166.0904,135.2616,102.4496,112.4776,133.092,126.6304,88.7576,36.3832,0,139.2446,64.7363,86.9745,64.9296,36.5174,2.213,1.2,1.3,No errors
59,59,2021-04-26T10:39:50,29.9032,51.2664,44.6704,80.704,92.3248,91.0824,106.0104,149.1272,214.9176,218.4528,128.452,8.3416,0,151.9066,94.6892,97.9118,75.8815,153.9927,2.2022,1.2,1.3,No errors
60,60,2021-04-26T10:40:51,30.0424,18.492,43.6296,135.1992,125.7832,89.592,97.864,166.4016,204.744,159.64,64.604,0,0,141.999,79.9273,84.8988,66.9299,115.4782,2.0944,1.2,1.3,No errors
61,61,2021-04-26T10:41:50,8.2936,39.1392,78.9952,99.4976,53.6576,48.068,121.8424,232.3672,248.0752,157.6424,41.9112,0,0,141.1862,88.3009,87.5701,71.0644,115.4782,2.0371,1.2,1.3,No errors
62,62,2021-04-26T10:42:50,38.7272,33.1,54.7184,122.7344,74.0728,37.064,93.02,224.84,271.6336,187.2896,51.8464,0,0,148.6308,91.6242,89.4146,70.9747,115.4782,2.1341,1.2,1.3,No errors
63,63,2021-04-26T10:43:51,48.4104,38.0232,47.6896,139.548,117.676,72.1192,86.852,178.4496,230.444,189.808,95.0232,2.7008,0,155.843,86.1123,88.9844,68.0839,115.4782,2.2243,1.2,1.3,No errors
64,64,2021-04-26T10:44:50,69.144,38.9672,10.2008,107.4616,112.0696,77.3712,78.1256,145.9568,198.1536,176.6496,97.9088,11.7984,0,140.4759,87.638,92.1382,69.2044,115.4782,2.3044,1.2,1.3,No errors
65,65,2021-04-26T10:45:50,11.8856,33.5336,47.7832,73.2336,77.4416,87.0448,116.2664,155.6968,170.9512,137.2968,70.5464,8.024,0,123.713,83.5032,90.2371,71.6884,115.4782,2.076,1.2,1.3,No errors
66,66,2021-04-26T10:46:51,36.2336,22.0176,31.7392,125.7992,106.992,52.6992,47.6808,122.2656,183.2456,167.0976,92.756,10.3344,0,124.8576,91.5306,93.8889,71.0922,115.4782,2.2557,1.2,1.3,No errors
67,1,2021-04-26T11:15:16,43.4192,28.8992,26.2224,90.12,30.8624,0,41.224,193.3912,272.6504,208.972,69.6416,0,0,125.6753,107.0394,101.9196,81.7024,115.4782,2.1693,1.2,1.3,No errors
68,2,2021-04-26T11:16:17,20.928,35.5344,32.2384,20.9968,55.9048,100.056,124.5864,115.9528,108.1672,105.1336,87.8104,53.0008,7.2352,108.4431,85.2534,104.8247,79.2489,64.9382,2.2306,1.2,1.3,No errors
69,3,2021-04-26T11:17:17,36.1168,49.9328,49.7464,45.9856,9.8184,21.916,102.072,199.8992,202.6976,110.7464,4.5424,0,0,104.1842,88.5539,84.2566,67.472,115.4782,2.1486,1.2,1.3,No errors
70,4,2021-04-26T11:18:17,25.9568,38.852,35.7848,88.2136,58.5744,15.796,28.412,115.128,202.188,206.6392,125.3992,17.2616,0,119.7757,113.1016,108.9731,83.4904,153.9927,2.2987,1.2,1.3,No errors
71,5,2021-04-26T11:19:17,252.6504,0,0,767.1344,931.0912,1012.0472,1403.8352,2055.3104,2007.78,1047.8928,0,0,0,1184.7177,80.3424,81.1984,70.1093,86.5964,1.8007,1.2,1.3,No errors
72,6,2021-04-26T11:20:17,670.2,392.8664,537.5408,3786.6864,7753.4816,10288,10181,7692.3376,3835.56,292.34,0,0,0,5678.746,55.8314,60.0452,54.0217,48.6968,1.612,1.2,1.3,No errors
73,7,2021-04-26T11:21:17,1159.9032,392.8176,641.5952,5622.7256,9959.9256,11562,10184,7146.1672,3343.62,84.9552,0,0,0,6262.1156,51.5445,55.745,49.9279,48.6968,1.6272,1.2,1.3,No errors
74,8,2021-04-26T11:22:18,872.0248,476.4608,685.3752,4311.3376,8253.3304,9966.488,8661.8496,5394.676,1904.4872,0,0,0,0,5065.7537,50.6836,53.9367,48.6852,48.6968,1.6014,1.2,1.3,No errors
75,9,2021-04-26T11:23:17,1103.0544,820.1256,732.5032,3433.8568,6193.824,7464.472,6820.14,4857.8656,2342.7856,193.68,0,0,0,4245.2884,51.5504,55.5925,48.8142,48.6968,1.7087,1.2,1.3,No errors
76,10,2021-04-26T11:24:17,1258.5752,820.8896,512.3784,3423.5216,6902.992,8742.4944,8083.3088,5531.2328,2328.7816,0,0,0,0,4700.5218,52.1707,55.3684,49.1719,48.6968,1.6756,1.2,1.3,No errors
77,11,2021-04-26T11:25:17,1157.7136,633.7728,488.1208,3419.3288,6709.3664,8463.7696,7958.0712,5700.4632,2615.1608,0,0,0,0,4643.2209,52.9572,56.4363,50.1785,48.6968,1.6694,1.2,1.3,No errors
78,12,2021-04-26T11:26:17,779.7272,632.2648,600.0976,2793.7016,5906.9448,7929.2096,7720.5376,5457.444,2329.8216,0,0,0,0,4268.7186,54.009,57.1716,51.1806,48.6968,1.6428,1.2,1.3,No errors
79,13,2021-04-26T11:27:17,907.7504,412.8632,406.2296,3512.752,6915.276,8659.5944,8028.532,5642.1824,2555.064,0,0,0,0,4630.0305,53.0524,56.7114,50.8738,48.6968,1.6297,1.2,1.3,No errors
80,14,2021-04-26T11:28:17,1114.7144,523.5296,283.7048,3736.2328,7893.2328,10081,9208.7776,6041.236,2190.3104,0,0,0,0,5134.0353,52.4533,55.5676,50.0732,48.6968,1.6164,1.2,1.3,No errors
81,15,2021-04-26T11:29:17,1000.6632,457.2704,388.7432,4273.2864,8580.3968,10531,9201.9032,5689.4232,1788.572,0,0,0,0,5238.9577,51.0478,54.0794,48.972,48.6968,1.5925,1.2,1.3,No errors
82,16,2021-04-26T11:30:17,1000.0688,386.3288,429.532,4477.24,8870.328,10726,9178.6184,5466.776,1549.272,0,0,0,0,5260.577,50.3953,53.3103,48.3982,48.6968,1.5817,1.2,1.3,No errors
83,17,2021-04-26T11:31:17,843.5264,461.5888,536.7144,4004.2616,8206.196,10210,8876.7224,5195.5832,1244.1304,0,0,0,0,4947.3282,50.592,53.1703,48.3831,48.6968,1.5742,1.2,1.3,No errors
84,18,2021-04-26T11:32:17,804.2872,401.7296,422.276,3636.0664,7586.4208,9440.1144,8127.5008,4626.6136,1019.8512,0,0,0,0,4508.1075,50.4071,52.8675,48.189,48.6968,1.5686,1.2,1.3,No errors
85,19,2021-04-26T11:33:17,848.2464,492.4608,364.9208,3393.1024,7023.3776,8662.6288,7407.0944,4234.472,1020.7784,0,0,0,0,4180.8852,50.1554,52.6706,47.793,48.6968,1.588,1.2,1.3,No errors
86,20,2021-04-26T11:34:17,874.5992,248.272,215.96,3301.0472,6484.4192,7804.3248,6748.3064,4207.0568,1391.6208,0,0,0,0,3909.4508,50.8254,53.9985,48.803,48.6968,1.6008,1.2,1.3,No errors
87,21,2021-04-26T11:35:17,786.452,234.7064,228.48,3033.0136,5980.452,7239.7056,6295.7072,3941.24,1310.5776,0,0,0,0,3631.2918,50.9728,54.1425,48.9419,48.6968,1.5998,1.2,1.3,No errors
88,22,2021-04-26T11:36:17,772.38,248.9064,163.5488,3070.0704,5795.716,6814.0864,5852.1416,3779.7352,1389.3968,0,0,0,0,3485.7477,50.7244,54.2005,48.8456,48.6968,1.6098,1.2,1.3,No errors
89,23,2021-04-26T11:37:17,679.5128,296.732,317.4064,2677.4648,5015.0584,6049.8512,5445.02,3762.744,1658.0136,0,0,0,0,3237.7254,51.9198,55.6291,49.8121,48.6968,1.635,1.2,1.3,No errors
90,24,2021-04-26T11:38:18,664.1832,377.3168,262.34,2508.1448,5051.9144,6141.9808,5248.7704,3105.9552,954.1424,0,0,0,0,3039.3435,50.227,53.1003,47.9178,48.6968,1.6083,1.2,1.3,No errors
91,25,2021-04-26T11:39:17,739.4184,426.9752,276.0552,2265.964,4836.9256,6082.6776,5275.008,3013.6544,672.044,0,0,0,34.9384,2952.9576,50.2383,52.8944,47.5019,48.6968,1.6215,1.2,1.3,No errors
92,26,2021-04-26T11:40:17,807.6592,413.2472,265.8624,2646.2744,4609.5032,5281.9744,4658.8744,3369.1376,1625.0416,0,0,0,0,2959.6968,50.9371,54.9511,48.6266,48.6968,1.6813,1.2,1.3,No errors
93,27,2021-04-26T11:41:18,866.9824,389.2592,63.6512,2434.5792,4650.9728,5361.3992,4428.4856,2703.4448,960.9992,0,0,0,0,2732.4717,49.2981,52.4968,46.8819,48.6968,1.6513,1.2,1.3,No errors
94,28,2021-04-26T11:42:17,704.3808,441.5408,343.4552,2232.8472,4160.2816,4963.3528,4345.24,2822.8616,1037.9008,0,0,0,0,2631.4826,50.1754,53.3554,47.4872,48.6968,1.6626,1.2,1.3,No errors
95,29,2021-04-26T11:43:17,801.0928,467.2176,142.3336,2218.2504,4230.144,4947.5808,4174.2112,2609.088,927.736,0,0,0,0,2564.7068,49.4997,52.6208,46.8261,48.6968,1.6656,1.2,1.3,No errors
96,30,2021-04-26T11:44:18,752.4216,509.3384,211.7024,2028.1384,3972.9496,4743.4792,4025.6568,2433.14,782.4608,0,0,0,0,2432.4109,49.3628,52.1586,46.4288,48.6968,1.6661,1.2,1.3,No errors
97,31,2021-04-26T11:45:17,735.7392,413.98,219.712,1987.1104,3814.952,4517.2664,3840.2552,2353.4552,788.5744,0,0,0,0,2333.8806,49.4147,52.3447,46.5892,48.6968,1.6656,1.2,1.3,No errors
98,32,2021-04-26T11:46:17,815.4096,524.692,245.4552,1970.5056,3793.0552,4471.2744,3751.3328,2235.716,723.0144,0,0,0,0,2316.3069,48.6968,51.4531,45.5828,48.6968,1.685,1.2,1.3,No errors
99,33,2021-04-26T11:47:18,727.62,443.9816,250.7176,2028.3576,3617.3624,4219.8464,3794.3976,2840.5528,1666.4088,586.4888,0,0,0,2521.9667,52.7764,58.915,50.8119,48.6968,1.7635,1.2,1.3,No errors
100,34,2021-04-26T11:48:17,737.5848,539.9288,273.564,1901.8744,3603.8416,4397.384,4046.7704,2972.4752,1651.1304,530.912,0,0,0,2581.9332,53.1773,58.7202,50.7705,48.6968,1.7595,1.2,1.3,No errors
101,35,2021-04-26T11:49:17,740.4584,578.2272,282.4704,1887.6864,3447.9112,4194.1648,3953.768,3067.5688,1736.444,434.1752,0,0,0,2540.3593,53.5327,58.7944,50.7737,48.6968,1.7681,1.2,1.3,No errors
102,36,2021-04-26T11:50:18,697.6672,543.1704,345.8456,1677.412,3165.056,3928.888,3687.1912,2712.5608,1431.1272,327.4144,0,0,0,2314.5416,52.8393,57.5914,49.8431,48.6968,1.7616,1.2,1.3,No errors
103,37,2021-04-26T11:51:18,643.7144,530.872,296.5768,1583.8488,2961.072,3656.204,3438.7888,2575.8536,1399.5912,312.6968,0,0,0,2174.9023,53.037,57.8986,50.0687,48.6968,1.7645,1.2,1.3,No errors
104,38,2021-04-26T11:52:17,768.5624,480.8976,67.96,1736.6936,3121.0472,3460.6064,2854.6664,1952.8984,1097.2,406.0504,0,0,0,1993.3228,49.9908,55.9022,47.9221,48.6968,1.7846,1.2,1.3,No errors
105,39,2021-04-26T11:53:17,614.5984,402.2752,170.7848,1545.1512,2665.5408,3102.9344,2893.0448,2354.1168,1461.7928,446.8112,0,0,0,1957.1313,53.7364,59.8383,51.2912,48.6968,1.7918,1.2,1.3,No errors
106,40,2021-04-26T11:54:18,483.4488,430.9592,207.5928,1254.9168,2579.6584,3294.4584,3044.1992,2078.6512,928.5648,67.9504,0,0,0,1796.3,52.2201,55.7299,49.094,48.6968,1.7037,1.2,1.3,No errors
107,41,2021-04-26T11:55:17,513.764,430.3,222.6712,1236.996,2348.716,2937.8928,2786.3352,2085.3472,1058.3496,151.3952,0,0,0,1721.4709,52.9264,57.1382,49.6804,48.6968,1.7498,1.2,1.3,No errors
108,42,2021-04-26T11:56:17,606.9784,380.9144,47.88,1315.9728,2463.2208,2873.7544,2525.4592,1825.2664,1000.456,271.7408,0,0,0,1663.9554,51.7099,57.0347,49.1909,48.6968,1.772,1.2,1.3,No errors
109,43,2021-04-26T11:57:18,608.4144,380.42,136.0504,1095.9192,2198.1184,2760.9568,2570.4112,1829.1568,851.6104,45.8896,0,0,0,1559.6184,51.9721,55.3928,48.2553,48.6968,1.7522,1.2,1.3,No errors
110,44,2021-04-26T11:58:17,584.4208,326.6968,138.9632,1262.264,2125.1048,2405.4992,2186.1856,1744.2936,1030.804,249.6704,0,0,0,1506.7378,51.997,57.6114,49.2469,48.6968,1.8043,1.2,1.3,No errors
111,45,2021-04-26T11:59:17,461.4016,379.4504,166.884,1046.6784,2050.7064,2514.4824,2249.0152,1516.0264,695.7024,111.2968,0,0,0,1398.9555,51.0316,54.9876,47.8819,48.6968,1.7425,1.2,1.3,No errors
112,46,2021-04-26T12:00:18,473.3192,280.3296,195.8944,1105.9856,1909.6784,2249.2104,2105.2544,1663.8968,984.4872,288.3888,0,0,0,1407.0556,53.1139,58.8332,50.3978,48.6968,1.7949,1.2,1.3,No errors
113,47,2021-04-26T12:01:17,483.0176,363.8688,170.6832,1024.9592,1780.9064,2094.0832,1959.3848,1577.5736,1006.2056,372.1056,0,0,0,1354.0985,53.4168,59.7363,50.5532,48.6968,1.8376,1.2,1.3,No errors
114,48,2021-04-26T12:02:17,400.152,301.0232,145.8808,985.4928,1826.8384,2180.9832,1952.3168,1378.3,686.3632,125.7136,0,0,0,1247.883,51.2868,55.7857,48.4594,48.6968,1.7476,1.2,1.3,No errors
115,49,2021-04-26T12:03:18,365.0096,327.8672,172.5376,799.736,1558.4136,2008.076,1968.524,1525.5928,879.5296,238.0528,0,0,0,1230.4174,54.6239,59.6923,51.3262,48.6968,1.7883,1.2,1.3,No errors
116,50,2021-04-26T12:04:18,316.488,254.948,193.7192,830.2456,1563.988,1948.4432,1829.288,1332.1824,705.1008,169.0056,0,0,0,1142.9261,52.9074,57.7347,50.06,48.6968,1.7525,1.2,1.3,No errors
117,51,2021-04-26T12:05:17,398.5272,274.9568,78.872,779.876,1501.9664,1851.76,1747.9568,1351.0312,811.9512,267.4216,0,0,0,1133.0399,54.1024,59.826,51.1774,48.6968,1.805,1.2,1.3,No errors
118,52,2021-04-26T12:06:18,336.024,231.9344,138.444,771.8664,1384.7232,1696.7424,1640.1072,1310.9176,753.0584,165.1152,0,0,0,1053.6166,53.9258,58.9682,50.7855,48.6968,1.7819,1.2,1.3,No errors
119,53,2021-04-26T12:07:18,410.6952,278.3576,69.2808,751.9504,1456.9744,1751.8848,1559.4816,1086.0104,526.7608,91.9624,0,0,0,997.9198,50.9166,55.0977,47.5586,48.6968,1.7773,1.2,1.3,No errors
120,54,2021-04-26T12:08:17,340.9664,265.312,89.6456,685.308,1295.9416,1550.7112,1387.6272,988.848,535.8848,157.3904,0,0,0,912.2044,51.511,56.6389,48.5069,48.6968,1.7976,1.2,1.3,No errors
121,55,2021-04-26T12:09:18,285.2096,238.0728,109.1168,609.2008,1128.7768,1421.7768,1420.0664,1195.088,803.4888,329.0896,0,0,0,942.4858,56.5955,63.0657,53.5407,48.6968,1.8321,1.2,1.3,No errors
122,56,2021-04-26T12:10:18,304.5176,195.2392,30.5128,640.6744,1218.6472,1449.972,1309.1736,982.492,590.8816,237.084,0,0,0,869.8993,53.2896,59.5821,50.9635,48.6968,1.799,1.2,1.3,No errors
123,57,2021-04-26T12:11:17,247.3592,161.32,125.508,769.6544,1223.76,1308.9944,1111.8176,846.1872,550.9224,242.2784,0,0,0,823.4752,50.926,58.264,49.5648,48.6968,1.8006,1.2,1.3,No errors
124,58,2021-04-26T12:12:18,275.512,226.3072,86.0256,606.5328,1048.5032,1230.1104,1155.8904,948.6816,605.1096,206.1448,0,0,0,798.6022,53.5992,59.8028,50.6906,48.6968,1.8332,1.2,1.3,No errors
125,59,2021-04-26T12:13:18,277.9312,267.6624,58.4432,551.3296,1047.7024,1251.656,1129.948,852.4584,563.3368,282.532,30.5064,0,0,789.1883,53.4345,60.9586,51.0182,48.6968,1.8676,1.2,1.3,No errors
126,60,2021-04-26T12:14:17,260.904,207.8648,106.476,539.4664,854.9248,999.5784,1017.3048,963.1312,715.8408,307.8696,0,0,0,746.6701,57.1428,64.0524,53.4511,64.9382,1.8944,1.2,1.3,No errors