Timestamp,meanPM10,meanPM2_5,meanPM1,AirTemperature,Humidity,NumberOfParticles>0.3µm,NumberOfParticles>0.5µm,NumberOfParticles>1µm,NumberOfParticles>2.5µm,NumberOfParticles>5µm,NumberOfParticles>10µm
2021-04-26T13:56:40Z,1.4615384615384615,0.1794871794871795,0,8.476923076923077,22.09102564102564,108.92307692307692,32.51282051282051,5.897435897435898,2.6666666666666665,1.3333333333333333,1.3333333333333333
2021-04-26T13:57:29Z,0.3333333333333333,0.3333333333333333,0,9.099,22.525,137.25,38.1,5.033333333333333,0.4,0,0
2021-04-26T13:58:34Z,0.24390243902439024,0.24390243902439024,0,9.531219512195122,21.828048780487805,129.58536585365854,35.24390243902439,4.195121951219512,0.4878048780487805,0,0
2021-04-26T13:59:29Z,0,0,0,7.387833333333333,21.079,93.55,27.5,4.166666666666667,0,0,0
2021-04-26T14:00:29Z,0,0,0,5.766666666666667,21.8435,109.15,33.35,5.716666666666667,0,0,0
2021-04-26T14:01:29Z,0,0,0,4.8775,23.725833333333334,119.8,35.083333333333336,6.3,0,0,0
2021-04-26T14:02:29Z,0.18333333333333332,0.18333333333333332,0,4.642,25.697666666666667,107.4,29.716666666666665,6.3,0.36666666666666664,0,0
2021-04-26T14:03:29Z,0.25,0.25,0,4.7556666666666665,27.21666666666667,83.2,26.616666666666667,4.333333333333333,0.7333333333333333,0,0
2021-04-26T14:04:29Z,1.1666666666666667,0.3,0,4.9158333333333335,27.948999999999998,113.35,36.833333333333336,5.7,2.033333333333333,0.8666666666666667,0.8666666666666667
2021-04-26T14:05:29Z,0.4166666666666667,0.4166666666666667,0,4.949,27.936,128.35,37.733333333333334,9.766666666666667,0.3333333333333333,0,0
2021-04-26T14:06:29Z,0.43333333333333335,0.43333333333333335,0,4.843666666666667,27.871833333333335,105.85,32.13333333333333,5.933333333333334,1.7333333333333334,0,0
2021-04-26T14:07:29Z,0.4166666666666667,0.4166666666666667,0.26666666666666666,5.264666666666667,27.8805,133.55,37.016666666666666,13.033333333333333,0.43333333333333335,0,0
2021-04-26T14:08:29Z,0,0,0,5.461833333333333,27.670833333333334,78.1,23.883333333333333,4.533333333333333,1.1333333333333333,0,0
2021-04-26T14:09:29Z,0.48333333333333334,0.05,0,4.885,27.497166666666665,90.75,27.016666666666666,7.5,1.8666666666666667,0.8666666666666667,0
2021-04-26T14:10:29Z,0.016666666666666666,0,0,4.374833333333333,28.071166666666667,108.75,34.15,7,0.8666666666666667,0.03333333333333333,0
2021-04-26T14:11:29Z,1.4,0.2833333333333333,0,3.8156666666666665,28.796166666666668,145.6,44.55,9.7,2.066666666666667,2.066666666666667,0
2021-04-26T14:12:29Z,0.36666666666666664,0.13333333333333333,0,3.48,29.7065,102.55,30.633333333333333,6.233333333333333,0.6333333333333333,0.4666666666666667,0
2021-04-26T14:13:29Z,0.1,0,0,3.6433333333333335,30.747,69.6,19.7,1.7333333333333334,0.8666666666666667,0.2,0.2
2021-04-26T14:14:29Z,0.8833333333333333,0.48333333333333334,0,4.227833333333333,31.43,97.55,31.35,8.033333333333333,2.3666666666666667,0.6333333333333333,0.6333333333333333
2021-04-26T14:15:29Z,0.5666666666666667,0.13333333333333333,0,4.7685,31.147333333333332,94.85,29.916666666666668,6.633333333333334,1.7,0.8666666666666667,0
2021-04-26T14:16:29Z,0.2833333333333333,0.2833333333333333,0,5.294666666666667,30.6445,119.35,37.583333333333336,8.6,0,0,0
2021-04-26T14:17:29Z,0.45,0.016666666666666666,0,5.228833333333333,29.794666666666668,117.7,34.96666666666667,3.066666666666667,0.8666666666666667,0.8666666666666667,0
2021-04-26T14:18:29Z,0.5166666666666667,0.4,0,4.322666666666667,29.204833333333333,95.45,29.25,6.75,1.0333333333333334,0,0
2021-04-26T14:19:29Z,0.21666666666666667,0.16666666666666666,0,3.474833333333333,29.450666666666667,83,25.366666666666667,5.833333333333333,1.8333333333333333,0,0
2021-04-26T14:20:29Z,0,0,0,2.626,30.115,73.85,21.983333333333334,4.6,0.5333333333333333,0,0
2021-04-26T14:21:29Z,0.31666666666666665,0,0,2.0604999999999998,31.048,89.8,25.1,2.966666666666667,0.8666666666666667,0,0
2021-04-26T14:22:29Z,0,0,0,2.2981666666666665,32.141666666666666,97.95,28.216666666666665,5.333333333333333,0,0,0
2021-04-26T14:23:29Z,0,0,0,2.240666666666667,32.278,68.05,22.683333333333334,3.5,0.7,0,0
2021-04-26T14:24:29Z,0,0,0,2.327,32.6075,97.1,29.433333333333334,1.2666666666666666,0.16666666666666666,0,0
2021-04-26T14:25:29Z,0,0,0,2.9993333333333334,32.906,104.35,29.7,2.2666666666666666,0,0,0
2021-04-26T14:26:29Z,0,0,0,3.7083333333333335,32.42183333333333,51.3,16.383333333333333,0,0,0,0
2021-04-26T14:27:29Z,0.8666666666666667,0.08333333333333333,0,4.027666666666667,31.633166666666668,103.75,31.133333333333333,8.1,0.8666666666666667,0.8666666666666667,0.8666666666666667
2021-04-26T14:28:29Z,0.05,0.05,0,3.775166666666667,30.991333333333333,107.25,30.4,4.566666666666666,0.8666666666666667,0,0
2021-04-26T14:29:29Z,0.4,0.4,0,3.4091666666666667,30.3755,120.2,35.95,9.633333333333333,1.6,0,0
2021-04-26T14:30:29Z,0.7166666666666667,0.2833333333333333,0,2.961333333333333,30.264166666666668,139.4,40.93333333333333,8.15,1,0.8666666666666667,0
2021-04-26T14:31:29Z,0,0,0,2.7615,30.955333333333332,88.25,28,4.266666666666667,0,0,0
2021-04-26T14:32:29Z,0,0,0,1.7351666666666667,31.406,71.6,22.483333333333334,3.2333333333333334,0,0,0
2021-04-26T14:33:29Z,0,0,0,1.497,32.19683333333333,95.95,29.083333333333332,2.933333333333333,0,0,0
2021-04-26T14:34:29Z,0,0,0,2.2376666666666667,33.0515,61.7,19.516666666666666,3.1666666666666665,0,0,0
2021-04-26T14:35:29Z,0,0,0,3.0355,33.12433333333333,77.8,23.583333333333332,6.233333333333333,0,0,0
2021-04-26T14:36:29Z,0,0,0,3.620833333333333,32.725833333333334,74.6,21.45,2.8666666666666667,0,0,0
2021-04-26T14:37:29Z,0,0,0,4.479166666666667,32.140166666666666,87.9,28.366666666666667,3.9,0,0,0
2021-04-26T14:38:29Z,0.03333333333333333,0.03333333333333333,0,5.426666666666667,31.268166666666666,92.95,25.133333333333333,2.3666666666666667,0,0,0
2021-04-26T14:39:29Z,0,0,0,6.806333333333333,30.265833333333333,61.75,19.783333333333335,1.9,0,0,0
2021-04-26T14:40:29Z,0.13333333333333333,0.13333333333333333,0,6.9238333333333335,28.727666666666668,109.25,35.45,6.5,0.8666666666666667,0,0
2021-04-26T14:41:29Z,0.26666666666666666,0.1,0,6.7155000000000005,27.821166666666667,103.35,32.85,8.1,0.16666666666666666,0.16666666666666666,0.16666666666666666
2021-04-26T14:42:29Z,1.35,0,0,5.8549999999999995,27.467,88.75,28.1,7.7,1.4,1.4,1.4
2021-04-26T14:43:29Z,0.16666666666666666,0,0,4.859333333333334,27.8435,92.85,28.8,4.066666666666666,0.16666666666666666,0.16666666666666666,0.16666666666666666
2021-04-26T14:44:29Z,0.8333333333333334,0,0,4.107666666666667,28.804166666666667,122.9,39.666666666666664,3.7333333333333334,1.6666666666666667,0.8333333333333334,0.8333333333333334
2021-04-26T14:45:29Z,0,0,0,4.278666666666667,29.718166666666665,78.55,24.75,1.1666666666666667,0,0,0
2021-04-26T14:46:29Z,0.43333333333333335,0,0,4.3515,29.8925,72.85,22.05,2.3333333333333335,0.8666666666666667,0.8666666666666667,0
2021-04-26T14:47:29Z,0.3,0.3,0,3.8333333333333335,29.55666666666667,109.45,34.15,5.733333333333333,0,0,0
2021-04-26T14:48:29Z,0.35,0.35,0,3.0431666666666666,29.607333333333333,93.95,29.833333333333332,4.2,0.8666666666666667,0,0
2021-04-26T14:49:29Z,0,0,0,3.2383333333333333,30.023,107.7,26.8,2.3666666666666667,0,0,0
2021-04-26T14:50:29Z,0.18333333333333332,0.05,0,3.1088333333333336,29.941666666666666,89.4,28.75,7,0.26666666666666666,0.26666666666666666,0.26666666666666666
2021-04-26T14:51:29Z,0.4,0,0,2.3718333333333335,29.987166666666667,89.5,26.983333333333334,5.833333333333333,0.9666666666666667,0.5666666666666667,0.5666666666666667
2021-04-26T14:52:29Z,0.4166666666666667,0,0,2.030333333333333,30.834333333333333,103.95,31.883333333333333,4.433333333333334,1.3,0.8333333333333334,0
2021-04-26T14:53:29Z,0,0,0,2.3033333333333332,31.718833333333333,90.55,23.6,3.1666666666666665,0,0,0
2021-04-26T14:54:29Z,0,0,0,2.0948333333333333,31.886333333333333,96.6,28.9,2.533333333333333,0,0,0
2021-04-26T14:55:29Z,0.43333333333333335,0,0,2.117,32.05733333333333,83.7,26.933333333333334,2.466666666666667,0.8666666666666667,0.8666666666666667,0
2021-04-26T14:56:29Z,0,0,0,2.6121666666666665,32.29216666666667,59.1,18.5,2.033333333333333,0.8666666666666667,0,0
2021-04-26T14:57:29Z,0.7833333333333333,0.05,0,2.4618333333333333,31.93616666666667,83.9,26.616666666666667,3.066666666666667,1.6333333333333333,0.7666666666666667,0.7666666666666667
2021-04-26T14:58:29Z,0.31666666666666665,0.21666666666666667,0,2.2783333333333333,31.903166666666667,90.8,30.266666666666666,4.333333333333333,0.5333333333333333,0.1,0.1
2021-04-26T14:59:29Z,0.11666666666666667,0.11666666666666667,0,2.43,31.848,71.35,22.616666666666667,4.1,0.4,0,0
2021-04-26T15:00:29Z,0.43333333333333335,0,0,2.734166666666667,31.705,76.2,22.766666666666666,3,0.8666666666666667,0.8666666666666667,0
2021-04-26T15:01:29Z,0,0,0,2.892,31.342666666666666,88.75,23.816666666666666,2.7666666666666666,0,0,0
2021-04-26T15:02:29Z,0.43333333333333335,0,0,2.8688333333333333,31.1055,86.25,24.683333333333334,5.9,0.8666666666666667,0.8666666666666667,0.8666666666666667
2021-04-26T15:03:29Z,0,0,0,2.8881666666666668,31.205166666666667,69.9,20.45,1.7333333333333334,0,0,0
2021-04-26T15:04:29Z,0.2833333333333333,0,0,2.697,31.066,95.85,27.35,2.3,0.5666666666666667,0.5666666666666667,0
2021-04-26T15:05:29Z,0.15,0,0,3.5488333333333335,31.173666666666666,91.3,26.7,2.533333333333333,1.1666666666666667,0.3,0
2021-04-26T15:06:29Z,0,0,0,4.456333333333333,30.71483333333333,75.35,23.45,3.466666666666667,0.8333333333333334,0,0
2021-04-26T15:07:29Z,0.18333333333333332,0.18333333333333332,0,5.506666666666667,30.452,108.2,29.066666666666666,3.4,0.4,0,0
2021-04-26T15:08:29Z,0.2,0.16666666666666666,0,5.574166666666667,29.546333333333333,129.5,38.4,5.766666666666667,0.5333333333333333,0,0
2021-04-26T15:09:29Z,0.5333333333333333,0,0,4.8955,28.6765,91.45,27.85,6.633333333333334,1.0666666666666667,0.3,0
2021-04-26T15:10:29Z,0.65,0,0,4.451333333333333,28.732,108.1,32.21666666666667,7.733333333333333,1.3,0.5666666666666667,0
2021-04-26T15:11:29Z,0.48333333333333334,0,0,3.662333333333333,29.0845,89.55,25.616666666666667,3.2666666666666666,0.9666666666666667,0.8666666666666667,0
2021-04-26T15:12:29Z,0,0,0,3.2903333333333333,29.966,79.65,23.483333333333334,3.1666666666666665,0,0,0
2021-04-26T15:13:29Z,0.05,0,0,3.338,30.5525,82.7,21.733333333333334,6.533333333333333,0.8666666666666667,0,0
2021-04-26T15:14:29Z,0,0,0,3.8998333333333335,30.906666666666666,94.9,28.966666666666665,3.566666666666667,0,0,0
2021-04-26T15:15:29Z,0,0,0,4.4885,30.808166666666665,92.05,26.866666666666667,4.3,0,0,0
2021-04-26T15:16:29Z,0,0,0,2.515833333333333,30.1595,100.35,33.45,3.7666666666666666,0,0,0
2021-04-26T15:17:29Z,0.5333333333333333,0.26666666666666666,0,2.754166666666667,31.444166666666668,123.25,38.95,4.233333333333333,1.4,0.5333333333333333,0
2021-04-26T15:18:29Z,0.15,0,0,3.7118333333333333,32.474333333333334,73.4,22.933333333333334,3.8,0.3,0.3,0
2021-04-26T15:19:29Z,0,0,0,4.51,32.4505,91.75,27.283333333333335,6.866666666666666,0.8666666666666667,0,0
2021-04-26T15:20:29Z,0.16666666666666666,0,0,5.6205,31.810333333333332,85.9,25.8,4.266666666666667,0.8333333333333334,0,0
2021-04-26T15:21:29Z,0,0,0,5.219166666666666,30.3835,76.4,24.233333333333334,2.033333333333333,0,0,0
2021-04-26T15:22:29Z,0,0,0,4.876833333333334,29.641,73.55,23.066666666666666,2.566666666666667,0,0,0
2021-04-26T15:23:29Z,0.4166666666666667,0,0,4.292,29.331166666666668,67.75,21.916666666666668,3.966666666666667,0.8333333333333334,0.8333333333333334,0
2021-04-26T15:24:29Z,0.13333333333333333,0.11666666666666667,0,3.5015,29.455833333333334,83.35,25.233333333333334,3.966666666666667,1.3666666666666667,0.03333333333333333,0
2021-04-26T15:25:29Z,0.5166666666666667,0.08333333333333333,0,2.6455,30.001,106.8,31.516666666666666,4.933333333333334,1.2,0.8666666666666667,0
2021-04-26T15:26:29Z,0.23333333333333334,0,0,2.647666666666667,30.928333333333335,122.15,34.05,3.5,0.23333333333333334,0.23333333333333334,0.23333333333333334
2021-04-26T15:27:29Z,0.4666666666666667,0,0,3.1646666666666667,31.52,69,21.266666666666666,2.533333333333333,0.6333333333333333,0.6333333333333333,0.6333333333333333
2021-04-26T15:28:29Z,1.3333333333333333,0.15,0,3.855166666666667,31.601166666666668,121.85,39.916666666666664,5.533333333333333,1.3333333333333333,1.3333333333333333,0.8666666666666667
2021-04-26T15:29:29Z,0.4,0.06666666666666667,0,4.726166666666667,31.096166666666665,130.8,40.833333333333336,5.433333333333334,0.4,0.4,0
2021-04-26T15:30:29Z,0.7833333333333333,0,0,5.863333333333333,30.152333333333335,107.55,31.933333333333334,6.4,0.8666666666666667,0.8666666666666667,0.8666666666666667
2021-04-26T15:31:29Z,0.43333333333333335,0.43333333333333335,0.43333333333333335,6.848833333333333,28.915666666666667,126.85,38.8,8.866666666666667,0,0,0
2021-04-26T15:32:29Z,0.36666666666666664,0.36666666666666664,0,7.634166666666666,27.876833333333334,113.35,33.583333333333336,10.983333333333333,0,0,0
2021-04-26T15:33:29Z,0,0,0,6.832166666666667,26.9815,116.25,35.666666666666664,3.6666666666666665,0,0,0
2021-04-26T15:34:29Z,0,0,0,6.3518333333333334,27.277333333333335,87.5,28.8,4.533333333333333,0,0,0
2021-04-26T15:35:29Z,0.5666666666666667,0,0,6.7625,27.774166666666666,82.3,25.8,4.1,0.8666666666666667,0.8666666666666667,0.8666666666666667
2021-04-26T15:36:29Z,0.75,0,0,6.0405,27.372666666666667,105.45,32.43333333333333,7.033333333333333,0.8333333333333334,0.8333333333333334,0.8333333333333334
2021-04-26T15:37:29Z,0.4666666666666667,0.4666666666666667,0,5.520333333333333,27.670666666666666,134.2,41.31666666666667,8.366666666666667,1.7333333333333334,0,0
2021-04-26T15:38:29Z,0,0,0,5.8,28.111333333333334,104.3,32.63333333333333,5.266666666666667,0,0,0
2021-04-26T15:39:29Z,1.1,0.3333333333333333,0,4.662333333333334,28.388333333333332,142.95,45.483333333333334,9.833333333333334,0.8666666666666667,0.8666666666666667,0.8666666666666667
2021-04-26T15:40:29Z,0.2833333333333333,0.2833333333333333,0,3.884,29.260666666666665,127.7,37.71666666666667,5.933333333333334,0,0,0
2021-04-26T15:41:29Z,1.75,0.16666666666666666,0,3.0633333333333335,30.798666666666666,130.05,37.13333333333333,11.833333333333334,2.5,1.6666666666666667,1.6666666666666667
2021-04-26T15:42:29Z,0.03333333333333333,0,0,2.7138333333333335,32.299166666666665,88.3,24.75,2.566666666666667,0.06666666666666667,0,0
2021-04-26T15:43:29Z,0.2833333333333333,0,0,3.2228333333333334,33.60733333333334,88.85,26.066666666666666,5.1,0.8,0,0
2021-04-26T15:44:29Z,0.4166666666666667,0.08333333333333333,0,4.852166666666666,34.295833333333334,105.6,31.3,6.4,1.7,0,0
2021-04-26T15:45:29Z,0.3333333333333333,0.3333333333333333,0,4.605833333333333,32.91583333333333,109.55,34.38333333333333,7.066666666666666,0.8333333333333334,0,0
2021-04-26T15:46:29Z,0.13333333333333333,0,0,5.050166666666667,32.659333333333336,106.4,32.28333333333333,6.8,0.26666666666666666,0,0
2021-04-26T15:47:29Z,0.3,0.08333333333333333,0,6.083333333333333,32.218,95.35,26.433333333333334,5.1,1.4333333333333333,0,0
2021-04-26T15:48:29Z,0,0,0,4.4735,30.791666666666668,135.85,40.733333333333334,3.4,0,0,0
2021-04-26T15:49:29Z,0.8166666666666667,0.13333333333333333,0,1.2743333333333333,31.22,145.05,44.68333333333333,9.4,0.7,0.7,0.7
2021-04-26T15:50:29Z,0.13333333333333333,0.06666666666666667,0,0.4543333333333333,33.56183333333333,100.05,30.8,6.9,1,0.13333333333333333,0.13333333333333333
2021-04-26T15:51:29Z,0.38333333333333336,0,0,1.1636666666666666,35.68833333333333,97.8,29.483333333333334,5.433333333333334,1.7333333333333334,0,0
2021-04-26T15:52:29Z,0.4166666666666667,0,0,2.5086666666666666,36.532666666666664,104.05,30.85,6.266666666666667,0.8333333333333334,0.8333333333333334,0
2021-04-26T15:53:29Z,0.55,0,0,3.2515,35.9655,92.9,24.316666666666666,2.7333333333333334,1.1,0.8666666666666667,0.8666666666666667
2021-04-26T15:54:29Z,0.18333333333333332,0,0,3.9496666666666664,35.106,92,28.5,3.6,0.6333333333333333,0,0
2021-04-26T15:55:29Z,0.06666666666666667,0.06666666666666667,0,4.491,34.01683333333333,97.75,25.716666666666665,2.9,0.26666666666666666,0,0
2021-04-26T15:56:29Z,0.36666666666666664,0.15,0,5.437166666666666,33.097833333333334,108.8,32.96666666666667,5.166666666666667,1.4666666666666666,0,0
2021-04-26T15:57:29Z,0.38333333333333336,0,0,6.662,31.803333333333335,101.75,32.833333333333336,5.066666666666666,0.8333333333333334,0,0
2021-04-26T15:58:29Z,0,0,0,6.052666666666666,30.0035,94.75,28.616666666666667,5.2,0,0,0
2021-04-26T15:59:29Z,0,0,0,4.7425,29.591,104.1,32.85,3.8666666666666667,0,0,0
2021-04-26T16:00:29Z,0.08333333333333333,0.08333333333333333,0,5.017833333333334,30.360333333333333,85.25,25.3,5.083333333333333,1.2,0,0
2021-04-26T16:01:29Z,0.2,0.2,0,5.5195,30.735833333333332,106.95,33.233333333333334,5.5,1.0333333333333334,0,0
2021-04-26T16:02:29Z,0.016666666666666666,0.016666666666666666,0,5.550666666666666,30.6385,94.55,27.816666666666666,1.9333333333333333,0.26666666666666666,0,0
2021-04-26T16:03:29Z,0.4,0.4,0.05,4.441666666666666,30.4075,128.2,37.93333333333333,10.666666666666666,0,0,0
2021-04-26T16:04:29Z,0.7166666666666667,0.23333333333333334,0,3.3618333333333332,31.034333333333333,124.65,37.21666666666667,7.05,0.8666666666666667,0.8666666666666667,0
2021-04-26T16:05:29Z,0.4666666666666667,0.4666666666666667,0.03333333333333333,2.7376666666666667,32.13916666666667,151.95,47.1,7.7,0,0,0
2021-04-26T16:06:29Z,0.9,0.06666666666666667,0,2.1921666666666666,33.289,108.15,31.2,5.9,1.7666666666666666,0.23333333333333334,0.23333333333333334
2021-04-26T16:07:29Z,2.033333333333333,0.6333333333333333,0,2.5126666666666666,34.616,101.05,32.516666666666666,12.366666666666667,2.566666666666667,1.5,1.5
2021-04-26T16:08:29Z,0.43333333333333335,0.43333333333333335,0,2.6675,35.1215,108.75,34.583333333333336,6.866666666666666,0.8666666666666667,0,0
2021-04-26T16:09:29Z,0.08333333333333333,0.08333333333333333,0,2.4398333333333335,35.208333333333336,95.5,27,7.133333333333334,0.6666666666666666,0,0
2021-04-26T16:10:29Z,0,0,0,2.7211666666666665,35.486333333333334,110.25,30.233333333333334,3.1,0.2,0,0
2021-04-26T16:11:29Z,0,0,0,4.186833333333333,35.836166666666664,98.2,29.166666666666668,4.3,0,0,0
2021-04-26T16:12:29Z,0.65,0.21666666666666667,0,4.886666666666667,34.7055,94.75,29.05,5.233333333333333,2.566666666666667,0.8666666666666667,0
2021-04-26T16:13:29Z,0.35,0.35,0,2.3415,33.44133333333333,125.25,37.85,5.666666666666667,0.7,0,0
2021-04-26T16:14:29Z,0.75,0.6,0.03333333333333333,1.7755,35.034333333333336,164.7,48.766666666666666,6.733333333333333,1,0.3,0
2021-04-26T16:15:29Z,1.3166666666666667,0.26666666666666666,0.2,1.1291666666666667,36.30616666666667,142.5,44.13333333333333,6.4,1.7,1.4,0.8666666666666667
2021-04-26T16:16:29Z,0.6833333333333333,0.6,0,1.5683333333333334,37.8535,134.1,39.78333333333333,9.633333333333333,1,0.13333333333333333,0.13333333333333333
2021-04-26T16:17:29Z,0.6833333333333333,0,0,1.0586666666666666,38.608333333333334,98.3,30.233333333333334,5.166666666666667,0.8,0.7333333333333333,0.7333333333333333
2021-04-26T16:18:29Z,0.8833333333333333,0.03333333333333333,0,0.9786666666666667,39.39233333333333,80.8,26.283333333333335,7.066666666666666,1.3333333333333333,0.5333333333333333,0.5333333333333333
2021-04-26T16:19:29Z,0.25,0,0,0.32133333333333336,40.010666666666665,135.8,38.333333333333336,4.9,0.3333333333333333,0.3333333333333333,0.3333333333333333
2021-04-26T16:20:29Z,0.4666666666666667,0.16666666666666666,0,0.02,40.58083333333333,120.3,36.63333333333333,6.3,0.6,0.6,0
2021-04-26T16:21:29Z,0.38333333333333336,0.25,0,0.31766666666666665,40.95883333333333,83.05,26.45,3.7666666666666666,1.1,0.26666666666666666,0
2021-04-26T16:22:29Z,0.03333333333333333,0.03333333333333333,0,0.4786666666666667,40.7505,126.25,37.68333333333333,8,0,0,0
2021-04-26T16:23:29Z,0,0,0,0.696,40.41466666666667,98.95,29.383333333333333,5.566666666666666,0.26666666666666666,0,0
2021-04-26T16:24:29Z,0.6166666666666667,0.35,0,1.6658333333333333,40.0075,100.4,29.8,5.233333333333333,0.8,0.2,0
2021-04-26T16:25:29Z,0.85,0,0,1.6953333333333334,39.07083333333333,85.6,25.433333333333334,4.133333333333334,1.5,1.5,0.8666666666666667
2021-04-26T16:26:29Z,0.43333333333333335,0,0,2.1321666666666665,38.650333333333336,82.6,24.666666666666668,3.566666666666667,0.8666666666666667,0.8666666666666667,0
2021-04-26T16:27:29Z,1.5166666666666666,0.3,0,2.0428333333333333,38.11233333333333,86.65,24.983333333333334,6.333333333333333,3.2,1.7,0.8333333333333334
2021-04-26T16:28:29Z,0,0,0,0.8646666666666667,37.926,68.45,20.3,4.066666666666666,0.2,0,0
2021-04-26T16:29:29Z,0,0,0,1.0110000000000001,38.37016666666667,86.35,25.166666666666668,8.233333333333333,0,0,0
2021-04-26T16:30:29Z,0,0,0,1.7601666666666667,38.66533333333333,67.1,17.633333333333333,3.9,0.3,0,0
2021-04-26T16:31:29Z,0.4166666666666667,0.4166666666666667,0,2.0008333333333335,38.2825,107.1,32.65,6.2,0.6333333333333333,0,0
2021-04-26T16:32:29Z,0.16666666666666666,0.16666666666666666,0,3.0551666666666666,38.300333333333334,73.45,21.7,5.333333333333333,0.7666666666666667,0,0
2021-04-26T16:33:29Z,0.43333333333333335,0,0,3.5045,37.246,58,17.233333333333334,2.6,1.7333333333333334,0.8666666666666667,0
2021-04-26T16:34:29Z,0,0,0,3.2343333333333333,36.00383333333333,72.7,21.2,3.9,0.8666666666666667,0,0
2021-04-26T16:35:29Z,0,0,0,3.1706666666666665,35.548,91.85,29.35,5.266666666666667,0,0,0
2021-04-26T16:36:29Z,0,0,0,3.951,35.334666666666664,99.7,30.466666666666665,6.5,0,0,0
2021-04-26T16:37:29Z,0.8333333333333334,0,0,3.947,34.54933333333334,116.6,38.233333333333334,7.233333333333333,0.8333333333333334,0.8333333333333334,0.8333333333333334
2021-04-26T16:38:29Z,0,0,0,3.5766666666666667,34.434333333333335,99.7,32.43333333333333,5.1,0,0,0
2021-04-26T16:39:29Z,0,0,0,3.194166666666667,34.85916666666667,92.55,28.616666666666667,4.4,0,0,0
2021-04-26T16:40:29Z,0,0,0,2.2608333333333333,35.13483333333333,102.95,30.316666666666666,3.5,0,0,0
2021-04-26T16:41:29Z,0,0,0,1.9846666666666666,35.93833333333333,96.4,30.166666666666668,5.233333333333333,0,0,0
2021-04-26T16:42:29Z,0,0,0,2.3783333333333334,36.603833333333334,80.65,26.183333333333334,5.166666666666667,0,0,0
2021-04-26T16:43:29Z,0.85,0.3,0,2.6868333333333334,36.654333333333334,112.3,33.8,8.433333333333334,0.8666666666666667,0.8666666666666667,0.8666666666666667
2021-04-26T16:44:29Z,0.13333333333333333,0.13333333333333333,0,2.8288333333333333,36.448,96.05,26.966666666666665,6.133333333333334,0,0,0
2021-04-26T16:45:29Z,0.26666666666666666,0,0,3.2568333333333332,36.291666666666664,114.65,36.56666666666667,5.9,0.5333333333333333,0,0
2021-04-26T16:46:29Z,0.5,0,0,3.19,35.715833333333336,102.05,32.266666666666666,6.666666666666667,1.1666666666666667,0,0
2021-04-26T16:47:29Z,0.8833333333333333,0.3333333333333333,0,2.6865,35.38583333333333,84.95,26.916666666666668,6.633333333333334,2.8666666666666667,0.8333333333333334,0.8333333333333334
2021-04-26T16:48:29Z,0.5833333333333334,0,0,2.426,35.83533333333333,124.35,34.916666666666664,3.9,1.3666666666666667,0.8333333333333334,0.8333333333333334
2021-04-26T16:49:29Z,0.13333333333333333,0.13333333333333333,0,2.3288333333333333,36.5905,114,33.13333333333333,3.8333333333333335,0.8333333333333334,0,0
2021-04-26T16:50:29Z,2.033333333333333,0.43333333333333335,0,2.1321666666666665,37.054,106.75,34.78333333333333,6.8,1.7333333333333334,1.7333333333333334,0.8666666666666667
2021-04-26T16:51:29Z,0.08333333333333333,0,0,0.7381666666666666,37.657,91.5,26.316666666666666,4.966666666666667,1.7,0,0
2021-04-26T16:52:29Z,0.4166666666666667,0.4166666666666667,0,0.0465,39.303333333333335,108.8,32.1,5.866666666666666,0.8333333333333334,0,0
2021-04-26T16:53:29Z,0,0,0,0.2765,41.152499999999996,76.3,23.066666666666666,2.2333333333333334,0,0,0
2021-04-26T16:54:29Z,1.1833333333333333,0.03333333333333333,0,0.6291666666666667,41.897333333333336,116.1,31.75,7.7,1.7,1.7,0.8666666666666667
2021-04-26T16:55:29Z,0.4,0.26666666666666666,0,0.58,41.9715,129.45,42.31666666666667,3.433333333333333,1.3,0,0
2021-04-26T16:56:29Z,0.5166666666666667,0.5166666666666667,0,1.1393333333333333,42.07033333333333,121.55,37.88333333333333,7,0.43333333333333335,0,0