UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-02-17T00:00:00,00:00:00,,,,,,,
2014-02-17T01:00:00,01:00:00,,,,,,,
2014-02-17T02:00:00,02:00:00,,,,,,,
2014-02-17T03:00:00,03:00:00,,,,,,,
2014-02-17T04:00:00,04:00:00,,,,,,,
2014-02-17T05:00:00,05:00:00,,,,,,,
2014-02-17T06:00:00,06:00:00,,,,,,,
2014-02-17T07:00:00,07:00:00,,,,,,,
2014-02-17T08:00:00,08:00:00,,,,,,,
2014-02-17T09:00:00,09:00:00,,,,,,,
2014-02-17T10:00:00,10:00:00,,,,,,,
2014-02-17T11:00:00,11:00:00,,,,,,,
2014-02-17T12:00:00,12:00:00,,,,,,,
2014-02-17T13:00:00,13:00:00,,,,,,,
2014-02-17T14:00:00,14:00:00,,,,,,,
2014-02-17T15:00:00,15:00:00,,,,,,,
2014-02-17T16:00:00,16:00:00,,,,,,,
2014-02-17T17:00:00,17:00:00,,,,,,,
2014-02-17T18:00:00,18:00:00,,,,,,,
2014-02-17T19:00:00,19:00:00,,,,,,,
2014-02-17T20:00:00,20:00:00,,,,,,,
2014-02-17T21:00:00,21:00:00,,,,,,,
2014-02-17T22:00:00,22:00:00,,,,,,,
2014-02-17T23:00:00,23:00:00,,,,,,,
2014-02-18T00:00:00,00:00:00,,,,,,,
2014-02-18T01:00:00,01:00:00,,,,,,,
2014-02-18T02:00:00,02:00:00,,,,,,,
2014-02-18T03:00:00,03:00:00,,,,,,,
2014-02-18T04:00:00,04:00:00,,,,,,,
2014-02-18T05:00:00,05:00:00,,,,,,,
2014-02-18T06:00:00,06:00:00,,,,,,,
2014-02-18T07:00:00,07:00:00,,,,,,,
2014-02-18T08:00:00,08:00:00,,,,,,,
2014-02-18T09:00:00,09:00:00,,,,,,,
2014-02-18T10:00:00,10:00:00,,,,,,,
2014-02-18T11:00:00,11:00:00,,,,,,,
2014-02-18T12:00:00,12:00:00,,,,,,,
2014-02-18T13:00:00,13:00:00,,,,,,,
2014-02-18T14:00:00,14:00:00,,,,,,,
2014-02-18T15:00:00,15:00:00,,,,,,,
2014-02-18T16:00:00,16:00:00,,,,,,,
2014-02-18T17:00:00,17:00:00,,,,,,,
2014-02-18T18:00:00,18:00:00,,,,,,,
2014-02-18T19:00:00,19:00:00,,,,,,,
2014-02-18T20:00:00,20:00:00,,,,,,,
2014-02-18T21:00:00,21:00:00,,,,,,,
2014-02-18T22:00:00,22:00:00,,,,,,,
2014-02-18T23:00:00,23:00:00,,,,,,,
2014-02-19T00:00:00,00:00:00,58,74,V/m,CAS,-31.798,290.705,2550
2014-02-19T01:00:00,01:00:00,61,66,V/m,CAS,-31.798,290.705,2550
2014-02-19T02:00:00,02:00:00,60,58,V/m,CAS,-31.798,290.705,2550
2014-02-19T03:00:00,03:00:00,63,56,V/m,CAS,-31.798,290.705,2550
2014-02-19T04:00:00,04:00:00,64,54,V/m,CAS,-31.798,290.705,2550
2014-02-19T05:00:00,05:00:00,64,53,V/m,CAS,-31.798,290.705,2550
2014-02-19T06:00:00,06:00:00,72,53,V/m,CAS,-31.798,290.705,2550
2014-02-19T07:00:00,07:00:00,76,53,V/m,CAS,-31.798,290.705,2550
2014-02-19T08:00:00,08:00:00,68,53,V/m,CAS,-31.798,290.705,2550
2014-02-19T09:00:00,09:00:00,56,53,V/m,CAS,-31.798,290.705,2550
2014-02-19T10:00:00,10:00:00,54,59,V/m,CAS,-31.798,290.705,2550
2014-02-19T11:00:00,11:00:00,74,81,V/m,CAS,-31.798,290.705,2550
2014-02-19T12:00:00,12:00:00,86,95,V/m,CAS,-31.798,290.705,2550
2014-02-19T13:00:00,13:00:00,103,101,V/m,CAS,-31.798,290.705,2550
2014-02-19T14:00:00,14:00:00,107,105,V/m,CAS,-31.798,290.705,2550
2014-02-19T15:00:00,15:00:00,104,108,V/m,CAS,-31.798,290.705,2550
2014-02-19T16:00:00,16:00:00,92,104,V/m,CAS,-31.798,290.705,2550
2014-02-19T17:00:00,17:00:00,90,104,V/m,CAS,-31.798,290.705,2550
2014-02-19T18:00:00,18:00:00,91,107,V/m,CAS,-31.798,290.705,2550
2014-02-19T19:00:00,19:00:00,88,103,V/m,CAS,-31.798,290.705,2550
2014-02-19T20:00:00,20:00:00,81,99,V/m,CAS,-31.798,290.705,2550
2014-02-19T21:00:00,21:00:00,81,96,V/m,CAS,-31.798,290.705,2550
2014-02-19T22:00:00,22:00:00,73,100,V/m,CAS,-31.798,290.705,2550
2014-02-19T23:00:00,23:00:00,86,89,V/m,CAS,-31.798,290.705,2550
2014-02-20T00:00:00,00:00:00,71,74,V/m,CAS,-31.798,290.705,2550
2014-02-20T01:00:00,01:00:00,63,66,V/m,CAS,-31.798,290.705,2550
2014-02-20T02:00:00,02:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2014-02-20T03:00:00,03:00:00,37,56,V/m,CAS,-31.798,290.705,2550
2014-02-20T04:00:00,04:00:00,49,54,V/m,CAS,-31.798,290.705,2550
2014-02-20T05:00:00,05:00:00,47,53,V/m,CAS,-31.798,290.705,2550
2014-02-20T06:00:00,06:00:00,45,53,V/m,CAS,-31.798,290.705,2550
2014-02-20T07:00:00,07:00:00,41,53,V/m,CAS,-31.798,290.705,2550
2014-02-20T08:00:00,08:00:00,43,53,V/m,CAS,-31.798,290.705,2550
2014-02-20T09:00:00,09:00:00,54,53,V/m,CAS,-31.798,290.705,2550
2014-02-20T10:00:00,10:00:00,60,59,V/m,CAS,-31.798,290.705,2550
2014-02-20T11:00:00,11:00:00,82,81,V/m,CAS,-31.798,290.705,2550
2014-02-20T12:00:00,12:00:00,93,95,V/m,CAS,-31.798,290.705,2550
2014-02-20T13:00:00,13:00:00,90,101,V/m,CAS,-31.798,290.705,2550
2014-02-20T14:00:00,14:00:00,104,105,V/m,CAS,-31.798,290.705,2550
2014-02-20T15:00:00,15:00:00,108,108,V/m,CAS,-31.798,290.705,2550
2014-02-20T16:00:00,16:00:00,100,104,V/m,CAS,-31.798,290.705,2550
2014-02-20T17:00:00,17:00:00,116,104,V/m,CAS,-31.798,290.705,2550
2014-02-20T18:00:00,18:00:00,112,107,V/m,CAS,-31.798,290.705,2550
2014-02-20T19:00:00,19:00:00,114,103,V/m,CAS,-31.798,290.705,2550
2014-02-20T20:00:00,20:00:00,102,99,V/m,CAS,-31.798,290.705,2550
2014-02-20T21:00:00,21:00:00,92,96,V/m,CAS,-31.798,290.705,2550
2014-02-20T22:00:00,22:00:00,116,100,V/m,CAS,-31.798,290.705,2550
2014-02-20T23:00:00,23:00:00,97,89,V/m,CAS,-31.798,290.705,2550
2014-02-21T00:00:00,00:00:00,62,74,V/m,CAS,-31.798,290.705,2550
2014-02-21T01:00:00,01:00:00,62,66,V/m,CAS,-31.798,290.705,2550
2014-02-21T02:00:00,02:00:00,50,58,V/m,CAS,-31.798,290.705,2550
2014-02-21T03:00:00,03:00:00,48,56,V/m,CAS,-31.798,290.705,2550
2014-02-21T04:00:00,04:00:00,44,54,V/m,CAS,-31.798,290.705,2550
2014-02-21T05:00:00,05:00:00,42,53,V/m,CAS,-31.798,290.705,2550
2014-02-21T06:00:00,06:00:00,49,53,V/m,CAS,-31.798,290.705,2550
2014-02-21T07:00:00,07:00:00,53,53,V/m,CAS,-31.798,290.705,2550
2014-02-21T08:00:00,08:00:00,52,53,V/m,CAS,-31.798,290.705,2550
2014-02-21T09:00:00,09:00:00,51,53,V/m,CAS,-31.798,290.705,2550
2014-02-21T10:00:00,10:00:00,54,59,V/m,CAS,-31.798,290.705,2550
2014-02-21T11:00:00,11:00:00,74,81,V/m,CAS,-31.798,290.705,2550
2014-02-21T12:00:00,12:00:00,109,95,V/m,CAS,-31.798,290.705,2550
2014-02-21T13:00:00,13:00:00,100,101,V/m,CAS,-31.798,290.705,2550
2014-02-21T14:00:00,14:00:00,102,105,V/m,CAS,-31.798,290.705,2550
2014-02-21T15:00:00,15:00:00,92,108,V/m,CAS,-31.798,290.705,2550
2014-02-21T16:00:00,16:00:00,100,104,V/m,CAS,-31.798,290.705,2550
2014-02-21T17:00:00,17:00:00,102,104,V/m,CAS,-31.798,290.705,2550
2014-02-21T18:00:00,18:00:00,97,107,V/m,CAS,-31.798,290.705,2550
2014-02-21T19:00:00,19:00:00,91,103,V/m,CAS,-31.798,290.705,2550
2014-02-21T20:00:00,20:00:00,89,99,V/m,CAS,-31.798,290.705,2550
2014-02-21T21:00:00,21:00:00,89,96,V/m,CAS,-31.798,290.705,2550
2014-02-21T22:00:00,22:00:00,105,100,V/m,CAS,-31.798,290.705,2550
2014-02-21T23:00:00,23:00:00,83,89,V/m,CAS,-31.798,290.705,2550
2014-02-22T00:00:00,00:00:00,60,74,V/m,CAS,-31.798,290.705,2550
2014-02-22T01:00:00,01:00:00,41,66,V/m,CAS,-31.798,290.705,2550
2014-02-22T02:00:00,02:00:00,36,58,V/m,CAS,-31.798,290.705,2550
2014-02-22T03:00:00,03:00:00,31,56,V/m,CAS,-31.798,290.705,2550
2014-02-22T04:00:00,04:00:00,32,54,V/m,CAS,-31.798,290.705,2550
2014-02-22T05:00:00,05:00:00,33,53,V/m,CAS,-31.798,290.705,2550
2014-02-22T06:00:00,06:00:00,35,53,V/m,CAS,-31.798,290.705,2550
2014-02-22T07:00:00,07:00:00,42,53,V/m,CAS,-31.798,290.705,2550
2014-02-22T08:00:00,08:00:00,43,53,V/m,CAS,-31.798,290.705,2550
2014-02-22T09:00:00,09:00:00,51,53,V/m,CAS,-31.798,290.705,2550
2014-02-22T10:00:00,10:00:00,65,59,V/m,CAS,-31.798,290.705,2550
2014-02-22T11:00:00,11:00:00,95,81,V/m,CAS,-31.798,290.705,2550
2014-02-22T12:00:00,12:00:00,108,95,V/m,CAS,-31.798,290.705,2550
2014-02-22T13:00:00,13:00:00,104,101,V/m,CAS,-31.798,290.705,2550
2014-02-22T14:00:00,14:00:00,111,105,V/m,CAS,-31.798,290.705,2550
2014-02-22T15:00:00,15:00:00,107,108,V/m,CAS,-31.798,290.705,2550
2014-02-22T16:00:00,16:00:00,115,104,V/m,CAS,-31.798,290.705,2550
2014-02-22T17:00:00,17:00:00,110,104,V/m,CAS,-31.798,290.705,2550
2014-02-22T18:00:00,18:00:00,93,107,V/m,CAS,-31.798,290.705,2550
2014-02-22T19:00:00,19:00:00,98,103,V/m,CAS,-31.798,290.705,2550
2014-02-22T20:00:00,20:00:00,88,99,V/m,CAS,-31.798,290.705,2550
2014-02-22T21:00:00,21:00:00,84,96,V/m,CAS,-31.798,290.705,2550
2014-02-22T22:00:00,22:00:00,86,100,V/m,CAS,-31.798,290.705,2550
2014-02-22T23:00:00,23:00:00,77,89,V/m,CAS,-31.798,290.705,2550
2014-02-23T00:00:00,00:00:00,64,74,V/m,CAS,-31.798,290.705,2550
2014-02-23T01:00:00,01:00:00,48,66,V/m,CAS,-31.798,290.705,2550
2014-02-23T02:00:00,02:00:00,43,58,V/m,CAS,-31.798,290.705,2550
2014-02-23T03:00:00,03:00:00,42,56,V/m,CAS,-31.798,290.705,2550
2014-02-23T04:00:00,04:00:00,42,54,V/m,CAS,-31.798,290.705,2550
2014-02-23T05:00:00,05:00:00,46,53,V/m,CAS,-31.798,290.705,2550
2014-02-23T06:00:00,06:00:00,48,53,V/m,CAS,-31.798,290.705,2550
2014-02-23T07:00:00,07:00:00,43,53,V/m,CAS,-31.798,290.705,2550
2014-02-23T08:00:00,08:00:00,44,53,V/m,CAS,-31.798,290.705,2550
2014-02-23T09:00:00,09:00:00,47,53,V/m,CAS,-31.798,290.705,2550
2014-02-23T10:00:00,10:00:00,52,59,V/m,CAS,-31.798,290.705,2550
2014-02-23T11:00:00,11:00:00,72,81,V/m,CAS,-31.798,290.705,2550
2014-02-23T12:00:00,12:00:00,95,95,V/m,CAS,-31.798,290.705,2550
2014-02-23T13:00:00,13:00:00,90,101,V/m,CAS,-31.798,290.705,2550
2014-02-23T14:00:00,14:00:00,93,105,V/m,CAS,-31.798,290.705,2550
2014-02-23T15:00:00,15:00:00,89,108,V/m,CAS,-31.798,290.705,2550
2014-02-23T16:00:00,16:00:00,82,104,V/m,CAS,-31.798,290.705,2550
2014-02-23T17:00:00,17:00:00,83,104,V/m,CAS,-31.798,290.705,2550
2014-02-23T18:00:00,18:00:00,93,107,V/m,CAS,-31.798,290.705,2550
2014-02-23T19:00:00,19:00:00,77,103,V/m,CAS,-31.798,290.705,2550
2014-02-23T20:00:00,20:00:00,77,99,V/m,CAS,-31.798,290.705,2550
2014-02-23T21:00:00,21:00:00,68,96,V/m,CAS,-31.798,290.705,2550
2014-02-23T22:00:00,22:00:00,75,100,V/m,CAS,-31.798,290.705,2550
2014-02-23T23:00:00,23:00:00,74,89,V/m,CAS,-31.798,290.705,2550
2014-02-24T00:00:00,00:00:00,66,74,V/m,CAS,-31.798,290.705,2550
2014-02-24T01:00:00,01:00:00,69,66,V/m,CAS,-31.798,290.705,2550
2014-02-24T02:00:00,02:00:00,66,58,V/m,CAS,-31.798,290.705,2550
2014-02-24T03:00:00,03:00:00,53,56,V/m,CAS,-31.798,290.705,2550
2014-02-24T04:00:00,04:00:00,39,54,V/m,CAS,-31.798,290.705,2550
2014-02-24T05:00:00,05:00:00,36,53,V/m,CAS,-31.798,290.705,2550
2014-02-24T06:00:00,06:00:00,34,53,V/m,CAS,-31.798,290.705,2550
2014-02-24T07:00:00,07:00:00,47,53,V/m,CAS,-31.798,290.705,2550
2014-02-24T08:00:00,08:00:00,41,53,V/m,CAS,-31.798,290.705,2550
2014-02-24T09:00:00,09:00:00,47,53,V/m,CAS,-31.798,290.705,2550
2014-02-24T10:00:00,10:00:00,42,59,V/m,CAS,-31.798,290.705,2550
2014-02-24T11:00:00,11:00:00,68,81,V/m,CAS,-31.798,290.705,2550
2014-02-24T12:00:00,12:00:00,92,95,V/m,CAS,-31.798,290.705,2550
2014-02-24T13:00:00,13:00:00,103,101,V/m,CAS,-31.798,290.705,2550
2014-02-24T14:00:00,14:00:00,88,105,V/m,CAS,-31.798,290.705,2550
2014-02-24T15:00:00,15:00:00,103,108,V/m,CAS,-31.798,290.705,2550
2014-02-24T16:00:00,16:00:00,68,104,V/m,CAS,-31.798,290.705,2550
2014-02-24T17:00:00,17:00:00,,,,,,,
2014-02-24T18:00:00,18:00:00,,,,,,,
2014-02-24T19:00:00,19:00:00,,,,,,,
2014-02-24T20:00:00,20:00:00,,,,,,,
2014-02-24T21:00:00,21:00:00,,,,,,,
2014-02-24T22:00:00,22:00:00,,,,,,,
2014-02-24T23:00:00,23:00:00,,,,,,,
2014-02-25T00:00:00,00:00:00,,,,,,,
2014-02-25T01:00:00,01:00:00,,,,,,,
2014-02-25T02:00:00,02:00:00,,,,,,,
2014-02-25T03:00:00,03:00:00,,,,,,,
2014-02-25T04:00:00,04:00:00,,,,,,,
2014-02-25T05:00:00,05:00:00,,,,,,,
2014-02-25T06:00:00,06:00:00,,,,,,,
2014-02-25T07:00:00,07:00:00,,,,,,,
2014-02-25T08:00:00,08:00:00,,,,,,,
2014-02-25T09:00:00,09:00:00,,,,,,,
2014-02-25T10:00:00,10:00:00,,,,,,,
2014-02-25T11:00:00,11:00:00,,,,,,,
2014-02-25T12:00:00,12:00:00,112,95,V/m,CAS,-31.798,290.705,2550
2014-02-25T13:00:00,13:00:00,102,101,V/m,CAS,-31.798,290.705,2550
2014-02-25T14:00:00,14:00:00,86,105,V/m,CAS,-31.798,290.705,2550
2014-02-25T15:00:00,15:00:00,,,,,,,
2014-02-25T16:00:00,16:00:00,,,,,,,
2014-02-25T17:00:00,17:00:00,,,,,,,
2014-02-25T18:00:00,18:00:00,,,,,,,
2014-02-25T19:00:00,19:00:00,,,,,,,
2014-02-25T20:00:00,20:00:00,,,,,,,
2014-02-25T21:00:00,21:00:00,126,96,V/m,CAS,-31.798,290.705,2550
2014-02-25T22:00:00,22:00:00,125,100,V/m,CAS,-31.798,290.705,2550
2014-02-25T23:00:00,23:00:00,113,89,V/m,CAS,-31.798,290.705,2550
