﻿_id,Timestamp,SAMPLE,Ez
1,2021-04-26T00:01:00,1,292
2,2021-04-26T00:02:00,2,270
3,2021-04-26T00:03:00,3,246
4,2021-04-26T00:04:00,4,258
5,2021-04-26T00:05:00,5,278
6,2021-04-26T00:06:00,6,292
7,2021-04-26T00:07:00,7,293
8,2021-04-26T00:08:00,8,348
9,2021-04-26T00:09:00,9,296
10,2021-04-26T00:10:00,10,270
11,2021-04-26T00:11:00,11,271
12,2021-04-26T00:12:00,12,253
13,2021-04-26T00:13:00,13,248
14,2021-04-26T00:14:00,14,261
15,2021-04-26T00:15:00,15,304
16,2021-04-26T00:16:00,16,285
17,2021-04-26T00:17:00,17,312
18,2021-04-26T00:18:00,18,299
19,2021-04-26T00:19:00,19,237
20,2021-04-26T00:20:00,20,238
21,2021-04-26T00:21:00,21,274
22,2021-04-26T00:22:00,22,242
23,2021-04-26T00:23:00,23,236
24,2021-04-26T00:24:00,24,266
25,2021-04-26T00:25:00,25,286
26,2021-04-26T00:26:00,26,273
27,2021-04-26T00:27:00,27,227
28,2021-04-26T00:28:00,28,223
29,2021-04-26T00:29:00,29,246
30,2021-04-26T00:30:00,30,257
31,2021-04-26T00:31:00,31,260
32,2021-04-26T00:32:00,32,256
33,2021-04-26T00:33:00,33,236
34,2021-04-26T00:34:00,34,219
35,2021-04-26T00:35:00,35,231
36,2021-04-26T00:36:00,36,266
37,2021-04-26T00:37:00,37,234
38,2021-04-26T00:38:00,38,238
39,2021-04-26T00:39:00,39,233
40,2021-04-26T00:40:00,40,203
41,2021-04-26T00:41:00,41,216
42,2021-04-26T00:42:00,42,268
43,2021-04-26T00:43:00,43,293
44,2021-04-26T00:44:00,44,232
45,2021-04-26T00:45:00,45,224
46,2021-04-26T00:46:00,46,227
47,2021-04-26T00:47:00,47,238
48,2021-04-26T00:48:00,48,231
49,2021-04-26T00:49:00,49,232
50,2021-04-26T00:50:00,50,206
51,2021-04-26T00:51:00,51,217
52,2021-04-26T00:52:00,52,206
53,2021-04-26T00:53:00,53,231
54,2021-04-26T00:54:00,54,240
55,2021-04-26T00:55:00,55,206
56,2021-04-26T00:56:00,56,223
57,2021-04-26T00:57:00,57,221
58,2021-04-26T00:58:00,58,201
59,2021-04-26T00:59:00,59,226
60,2021-04-26T01:00:00,60,209
61,2021-04-26T01:01:00,61,221
62,2021-04-26T01:02:00,62,221
63,2021-04-26T01:03:00,63,246
64,2021-04-26T01:04:00,64,253
65,2021-04-26T01:05:00,65,246
66,2021-04-26T01:06:00,66,243
67,2021-04-26T01:07:00,67,229
68,2021-04-26T01:08:00,68,212
69,2021-04-26T01:09:00,69,223
70,2021-04-26T01:10:00,70,201
71,2021-04-26T01:11:00,71,214
72,2021-04-26T01:12:00,72,227
73,2021-04-26T01:13:00,73,210
74,2021-04-26T01:14:00,74,219
75,2021-04-26T01:15:00,75,220
76,2021-04-26T01:16:00,76,242
77,2021-04-26T01:17:00,77,240
78,2021-04-26T01:18:00,78,216
79,2021-04-26T01:19:00,79,207
80,2021-04-26T01:20:00,80,230
81,2021-04-26T01:21:00,81,239
82,2021-04-26T01:22:00,82,242
83,2021-04-26T01:23:00,83,236
84,2021-04-26T01:24:00,84,237
85,2021-04-26T01:25:00,85,240
86,2021-04-26T01:26:00,86,261
87,2021-04-26T01:27:00,87,267
88,2021-04-26T01:28:00,88,223
89,2021-04-26T01:29:00,89,211
90,2021-04-26T01:30:00,90,212
91,2021-04-26T01:31:00,91,202
92,2021-04-26T01:32:00,92,201
93,2021-04-26T01:33:00,93,240
94,2021-04-26T01:34:00,94,284
95,2021-04-26T01:35:00,95,237
96,2021-04-26T01:36:00,96,241
97,2021-04-26T01:37:00,97,233
98,2021-04-26T01:38:00,98,237
99,2021-04-26T01:39:00,99,226
100,2021-04-26T01:40:00,100,223
101,2021-04-26T01:41:00,101,217
102,2021-04-26T01:42:00,102,257
103,2021-04-26T01:43:00,103,274
104,2021-04-26T01:44:00,104,260
105,2021-04-26T01:45:00,105,244
106,2021-04-26T01:46:00,106,240
107,2021-04-26T01:47:00,107,231
108,2021-04-26T01:48:00,108,226
109,2021-04-26T01:49:00,109,229
110,2021-04-26T01:50:00,110,233
111,2021-04-26T01:51:00,111,229
112,2021-04-26T01:52:00,112,231
113,2021-04-26T01:53:00,113,238
114,2021-04-26T01:54:00,114,222
115,2021-04-26T01:55:00,115,220
116,2021-04-26T01:56:00,116,230
117,2021-04-26T01:57:00,117,209
118,2021-04-26T01:58:00,118,210
119,2021-04-26T01:59:00,119,221
120,2021-04-26T02:00:00,120,224
121,2021-04-26T02:01:00,121,217
122,2021-04-26T02:02:00,122,224
123,2021-04-26T02:03:00,123,233
124,2021-04-26T02:04:00,124,243
125,2021-04-26T02:05:00,125,256
126,2021-04-26T02:06:00,126,231
127,2021-04-26T02:07:00,127,230
128,2021-04-26T02:08:00,128,238
129,2021-04-26T02:09:00,129,271
130,2021-04-26T02:10:00,130,234
131,2021-04-26T02:11:00,131,206
132,2021-04-26T02:12:00,132,206
133,2021-04-26T02:13:00,133,215
134,2021-04-26T02:14:00,134,216
135,2021-04-26T02:15:00,135,229
136,2021-04-26T02:16:00,136,245
137,2021-04-26T02:17:00,137,253
138,2021-04-26T02:18:00,138,221
139,2021-04-26T02:19:00,139,221
140,2021-04-26T02:20:00,140,214
141,2021-04-26T02:21:00,141,219
142,2021-04-26T02:22:00,142,209
143,2021-04-26T02:23:00,143,222
144,2021-04-26T02:24:00,144,232
145,2021-04-26T02:25:00,145,223
146,2021-04-26T02:26:00,146,226
147,2021-04-26T02:27:00,147,237
148,2021-04-26T02:28:00,148,238
149,2021-04-26T02:29:00,149,234
150,2021-04-26T02:30:00,150,231
151,2021-04-26T02:31:00,151,242
152,2021-04-26T02:32:00,152,234
153,2021-04-26T02:33:00,153,235
154,2021-04-26T02:34:00,154,238
155,2021-04-26T02:35:00,155,266
156,2021-04-26T02:36:00,156,267
157,2021-04-26T02:37:00,157,247
158,2021-04-26T02:38:00,158,240
159,2021-04-26T02:39:00,159,228
160,2021-04-26T02:40:00,160,235
161,2021-04-26T02:41:00,161,246
162,2021-04-26T02:42:00,162,244
163,2021-04-26T02:43:00,163,241
164,2021-04-26T02:44:00,164,256
165,2021-04-26T02:45:00,165,263
166,2021-04-26T02:46:00,166,264
167,2021-04-26T02:47:00,167,287
168,2021-04-26T02:48:00,168,274
169,2021-04-26T02:49:00,169,270
170,2021-04-26T02:50:00,170,279
171,2021-04-26T02:51:00,171,272
172,2021-04-26T02:52:00,172,295
173,2021-04-26T02:53:00,173,330
174,2021-04-26T02:54:00,174,279
175,2021-04-26T02:55:00,175,274
176,2021-04-26T02:56:00,176,273
177,2021-04-26T02:57:00,177,290
178,2021-04-26T02:58:00,178,280
179,2021-04-26T02:59:00,179,283
180,2021-04-26T03:00:00,180,278
181,2021-04-26T03:01:00,181,252
182,2021-04-26T03:02:00,182,253
183,2021-04-26T03:03:00,183,254
184,2021-04-26T03:04:00,184,256
185,2021-04-26T03:05:00,185,252
186,2021-04-26T03:06:00,186,270
187,2021-04-26T03:07:00,187,276
188,2021-04-26T03:08:00,188,262
189,2021-04-26T03:09:00,189,274
190,2021-04-26T03:10:00,190,273
191,2021-04-26T03:11:00,191,285
192,2021-04-26T03:12:00,192,285
193,2021-04-26T03:13:00,193,275
194,2021-04-26T03:14:00,194,280
195,2021-04-26T03:15:00,195,287
196,2021-04-26T03:16:00,196,292
197,2021-04-26T03:17:00,197,296
198,2021-04-26T03:18:00,198,293
199,2021-04-26T03:19:00,199,277
200,2021-04-26T03:20:00,200,262
201,2021-04-26T03:21:00,201,273
202,2021-04-26T03:22:00,202,281
203,2021-04-26T03:23:00,203,264
204,2021-04-26T03:24:00,204,241
205,2021-04-26T03:25:00,205,251
206,2021-04-26T03:26:00,206,272
207,2021-04-26T03:27:00,207,273
208,2021-04-26T03:28:00,208,269
209,2021-04-26T03:29:00,209,257
210,2021-04-26T03:30:00,210,246
211,2021-04-26T03:31:00,211,253
212,2021-04-26T03:32:00,212,245
213,2021-04-26T03:33:00,213,277
214,2021-04-26T03:34:00,214,276
215,2021-04-26T03:35:00,215,273
216,2021-04-26T03:36:00,216,256
217,2021-04-26T03:37:00,217,242
218,2021-04-26T03:38:00,218,273
219,2021-04-26T03:39:00,219,292
220,2021-04-26T03:40:00,220,266
221,2021-04-26T03:41:00,221,257
222,2021-04-26T03:42:00,222,267
223,2021-04-26T03:43:00,223,263
224,2021-04-26T03:44:00,224,284
225,2021-04-26T03:45:00,225,264
226,2021-04-26T03:46:00,226,264
227,2021-04-26T03:47:00,227,271
228,2021-04-26T03:48:00,228,291
229,2021-04-26T03:49:00,229,268
230,2021-04-26T03:50:00,230,256
231,2021-04-26T03:51:00,231,295
232,2021-04-26T03:52:00,232,293
233,2021-04-26T03:53:00,233,274
234,2021-04-26T03:54:00,234,256
235,2021-04-26T03:55:00,235,257
236,2021-04-26T03:56:00,236,284
237,2021-04-26T03:57:00,237,260
238,2021-04-26T03:58:00,238,250
239,2021-04-26T03:59:00,239,266
240,2021-04-26T04:00:00,240,253
241,2021-04-26T04:01:00,241,269
242,2021-04-26T04:02:00,242,325
243,2021-04-26T04:03:00,243,271
244,2021-04-26T04:04:00,244,265
245,2021-04-26T04:05:00,245,278
246,2021-04-26T04:06:00,246,276
247,2021-04-26T04:07:00,247,308
248,2021-04-26T04:08:00,248,259
249,2021-04-26T04:09:00,249,259
250,2021-04-26T04:10:00,250,270
251,2021-04-26T04:11:00,251,296
252,2021-04-26T04:12:00,252,255
253,2021-04-26T04:13:00,253,250
254,2021-04-26T04:14:00,254,253
255,2021-04-26T04:15:00,255,256
256,2021-04-26T04:16:00,256,261
257,2021-04-26T04:17:00,257,241
258,2021-04-26T04:18:00,258,238
259,2021-04-26T04:19:00,259,262
260,2021-04-26T04:20:00,260,269
261,2021-04-26T04:21:00,261,247
262,2021-04-26T04:22:00,262,279
263,2021-04-26T04:23:00,263,279
264,2021-04-26T04:24:00,264,273
265,2021-04-26T04:25:00,265,301
266,2021-04-26T04:26:00,266,311
267,2021-04-26T04:27:00,267,263
268,2021-04-26T04:28:00,268,245
269,2021-04-26T04:29:00,269,239
270,2021-04-26T04:30:00,270,239
271,2021-04-26T04:31:00,271,247
272,2021-04-26T04:32:00,272,239
273,2021-04-26T04:33:00,273,239
274,2021-04-26T04:34:00,274,235
275,2021-04-26T04:35:00,275,232
276,2021-04-26T04:36:00,276,235
277,2021-04-26T04:37:00,277,240
278,2021-04-26T04:38:00,278,236
279,2021-04-26T04:39:00,279,245
280,2021-04-26T04:40:00,280,265
281,2021-04-26T04:41:00,281,244
282,2021-04-26T04:42:00,282,243
283,2021-04-26T04:43:00,283,249
284,2021-04-26T04:44:00,284,247
285,2021-04-26T04:45:00,285,226
286,2021-04-26T04:46:00,286,246
287,2021-04-26T04:47:00,287,257
288,2021-04-26T04:48:00,288,262
289,2021-04-26T04:49:00,289,251
290,2021-04-26T04:50:00,290,232
291,2021-04-26T04:51:00,291,241
292,2021-04-26T04:52:00,292,249
293,2021-04-26T04:53:00,293,251
294,2021-04-26T04:54:00,294,236
295,2021-04-26T04:55:00,295,243
296,2021-04-26T04:56:00,296,246
297,2021-04-26T04:57:00,297,256
298,2021-04-26T04:58:00,298,258
299,2021-04-26T04:59:00,299,251
300,2021-04-26T05:00:00,300,256
301,2021-04-26T05:01:00,301,252
302,2021-04-26T05:02:00,302,251
303,2021-04-26T05:03:00,303,277
304,2021-04-26T05:04:00,304,292
305,2021-04-26T05:05:00,305,300
306,2021-04-26T05:06:00,306,268
307,2021-04-26T05:07:00,307,255
308,2021-04-26T05:08:00,308,272
309,2021-04-26T05:09:00,309,291
310,2021-04-26T05:10:00,310,318
311,2021-04-26T05:11:00,311,306
312,2021-04-26T05:12:00,312,286
313,2021-04-26T05:13:00,313,284
314,2021-04-26T05:14:00,314,292
315,2021-04-26T05:15:00,315,285
316,2021-04-26T05:16:00,316,286
317,2021-04-26T05:17:00,317,280
318,2021-04-26T05:18:00,318,282
319,2021-04-26T05:19:00,319,280
320,2021-04-26T05:20:00,320,280
321,2021-04-26T05:21:00,321,291
322,2021-04-26T05:22:00,322,291
323,2021-04-26T05:23:00,323,289
324,2021-04-26T05:24:00,324,295
325,2021-04-26T05:25:00,325,303
326,2021-04-26T05:26:00,326,343
327,2021-04-26T05:27:00,327,337
328,2021-04-26T05:28:00,328,331
329,2021-04-26T05:29:00,329,327
330,2021-04-26T05:30:00,330,338
331,2021-04-26T05:31:00,331,365
332,2021-04-26T05:32:00,332,325
333,2021-04-26T05:33:00,333,312
334,2021-04-26T05:34:00,334,283
335,2021-04-26T05:35:00,335,257
336,2021-04-26T05:36:00,336,249
337,2021-04-26T05:37:00,337,247
338,2021-04-26T05:38:00,338,247
339,2021-04-26T05:39:00,339,244
340,2021-04-26T05:40:00,340,246
341,2021-04-26T05:41:00,341,251
342,2021-04-26T05:42:00,342,270
343,2021-04-26T05:43:00,343,282
344,2021-04-26T05:44:00,344,293
345,2021-04-26T05:45:00,345,303
346,2021-04-26T05:46:00,346,304
347,2021-04-26T05:47:00,347,263
348,2021-04-26T05:48:00,348,252
349,2021-04-26T05:49:00,349,263
350,2021-04-26T05:50:00,350,254
351,2021-04-26T05:51:00,351,260
352,2021-04-26T05:52:00,352,262
353,2021-04-26T05:53:00,353,267
354,2021-04-26T05:54:00,354,258
355,2021-04-26T05:55:00,355,282
356,2021-04-26T05:56:00,356,288
357,2021-04-26T05:57:00,357,259
358,2021-04-26T05:58:00,358,244
359,2021-04-26T05:59:00,359,238
360,2021-04-26T06:00:00,360,243
361,2021-04-26T06:01:00,361,254
362,2021-04-26T06:02:00,362,264
363,2021-04-26T06:03:00,363,285
364,2021-04-26T06:04:00,364,262
365,2021-04-26T06:05:00,365,256
366,2021-04-26T06:06:00,366,244
367,2021-04-26T06:07:00,367,241
368,2021-04-26T06:08:00,368,254
369,2021-04-26T06:09:00,369,280
370,2021-04-26T06:10:00,370,269
371,2021-04-26T06:11:00,371,272
372,2021-04-26T06:12:00,372,269
373,2021-04-26T06:13:00,373,263
374,2021-04-26T06:14:00,374,251
375,2021-04-26T06:15:00,375,245
376,2021-04-26T06:16:00,376,264
377,2021-04-26T06:17:00,377,253
378,2021-04-26T06:18:00,378,269
379,2021-04-26T06:19:00,379,311
380,2021-04-26T06:20:00,380,285
381,2021-04-26T06:21:00,381,264
382,2021-04-26T06:22:00,382,253
383,2021-04-26T06:23:00,383,249
384,2021-04-26T06:24:00,384,257
385,2021-04-26T06:25:00,385,252
386,2021-04-26T06:26:00,386,254
387,2021-04-26T06:27:00,387,251
388,2021-04-26T06:28:00,388,244
389,2021-04-26T06:29:00,389,241
390,2021-04-26T06:30:00,390,252
391,2021-04-26T06:31:00,391,259
392,2021-04-26T06:32:00,392,248
393,2021-04-26T06:33:00,393,246
394,2021-04-26T06:34:00,394,245
395,2021-04-26T06:35:00,395,255
396,2021-04-26T06:36:00,396,276
397,2021-04-26T06:37:00,397,305
398,2021-04-26T06:38:00,398,311
399,2021-04-26T06:39:00,399,317
400,2021-04-26T06:40:00,400,328
401,2021-04-26T06:41:00,401,320
402,2021-04-26T06:42:00,402,322
403,2021-04-26T06:43:00,403,347
404,2021-04-26T06:44:00,404,384
405,2021-04-26T06:45:00,405,426
406,2021-04-26T06:46:00,406,411
407,2021-04-26T06:47:00,407,380
408,2021-04-26T06:48:00,408,361
409,2021-04-26T06:49:00,409,359
410,2021-04-26T06:50:00,410,335
411,2021-04-26T06:51:00,411,332
412,2021-04-26T06:52:00,412,326
413,2021-04-26T06:53:00,413,336
414,2021-04-26T06:54:00,414,321
415,2021-04-26T06:55:00,415,322
416,2021-04-26T06:56:00,416,322
417,2021-04-26T06:57:00,417,307
418,2021-04-26T06:58:00,418,306
419,2021-04-26T06:59:00,419,353
420,2021-04-26T07:00:00,420,421
421,2021-04-26T07:01:00,421,426
422,2021-04-26T07:02:00,422,469
423,2021-04-26T07:03:00,423,455
424,2021-04-26T07:04:00,424,439
425,2021-04-26T07:05:00,425,419
426,2021-04-26T07:06:00,426,386
427,2021-04-26T07:07:00,427,376
428,2021-04-26T07:08:00,428,383
429,2021-04-26T07:09:00,429,371
430,2021-04-26T07:10:00,430,372
431,2021-04-26T07:11:00,431,374
432,2021-04-26T07:12:00,432,386
433,2021-04-26T07:13:00,433,398
434,2021-04-26T07:14:00,434,408
435,2021-04-26T07:15:00,435,416
436,2021-04-26T07:16:00,436,424
437,2021-04-26T07:17:00,437,422
438,2021-04-26T07:18:00,438,449
439,2021-04-26T07:19:00,439,462
440,2021-04-26T07:20:00,440,467
441,2021-04-26T07:21:00,441,471
442,2021-04-26T07:22:00,442,484
443,2021-04-26T07:23:00,443,496
444,2021-04-26T07:24:00,444,500
445,2021-04-26T07:25:00,445,495
446,2021-04-26T07:26:00,446,473
447,2021-04-26T07:27:00,447,449
448,2021-04-26T07:28:00,448,461
449,2021-04-26T07:29:00,449,437
450,2021-04-26T07:30:00,450,388
451,2021-04-26T07:31:00,451,385
452,2021-04-26T07:32:00,452,368
453,2021-04-26T07:33:00,453,321
454,2021-04-26T07:34:00,454,324
455,2021-04-26T07:35:00,455,336
456,2021-04-26T07:36:00,456,356
457,2021-04-26T07:37:00,457,348
458,2021-04-26T07:38:00,458,353
459,2021-04-26T07:39:00,459,380
460,2021-04-26T07:40:00,460,427
461,2021-04-26T07:41:00,461,437
462,2021-04-26T07:42:00,462,430
463,2021-04-26T07:43:00,463,430
464,2021-04-26T07:44:00,464,408
465,2021-04-26T07:45:00,465,401
466,2021-04-26T07:46:00,466,416
467,2021-04-26T07:47:00,467,414
468,2021-04-26T07:48:00,468,426
469,2021-04-26T07:49:00,469,439
470,2021-04-26T07:50:00,470,440
471,2021-04-26T07:51:00,471,432
472,2021-04-26T07:52:00,472,423
473,2021-04-26T07:53:00,473,428
474,2021-04-26T07:54:00,474,426
475,2021-04-26T07:55:00,475,431
476,2021-04-26T07:56:00,476,436
477,2021-04-26T07:57:00,477,447
478,2021-04-26T07:58:00,478,440
479,2021-04-26T07:59:00,479,419
480,2021-04-26T08:00:00,480,416
481,2021-04-26T08:01:00,481,418
482,2021-04-26T08:02:00,482,414
483,2021-04-26T08:03:00,483,409
484,2021-04-26T08:04:00,484,417
485,2021-04-26T08:05:00,485,409
486,2021-04-26T08:06:00,486,403
487,2021-04-26T08:07:00,487,412
488,2021-04-26T08:08:00,488,424
489,2021-04-26T08:09:00,489,434
490,2021-04-26T08:10:00,490,448
491,2021-04-26T08:11:00,491,462
492,2021-04-26T08:12:00,492,465
493,2021-04-26T08:13:00,493,461
494,2021-04-26T08:14:00,494,452
495,2021-04-26T08:15:00,495,455
496,2021-04-26T08:16:00,496,462
497,2021-04-26T08:17:00,497,456
498,2021-04-26T08:18:00,498,433
499,2021-04-26T08:19:00,499,422
500,2021-04-26T08:20:00,500,428
501,2021-04-26T08:21:00,501,426
502,2021-04-26T08:22:00,502,431
503,2021-04-26T08:23:00,503,419
504,2021-04-26T08:24:00,504,418
505,2021-04-26T08:25:00,505,399
506,2021-04-26T08:26:00,506,385
507,2021-04-26T08:27:00,507,377
508,2021-04-26T08:28:00,508,392
509,2021-04-26T08:29:00,509,392
510,2021-04-26T08:30:00,510,394
511,2021-04-26T08:31:00,511,415
512,2021-04-26T08:32:00,512,441
513,2021-04-26T08:33:00,513,455
514,2021-04-26T08:34:00,514,457
515,2021-04-26T08:35:00,515,448
516,2021-04-26T08:36:00,516,451
517,2021-04-26T08:37:00,517,467
518,2021-04-26T08:38:00,518,449
519,2021-04-26T08:39:00,519,424
520,2021-04-26T08:40:00,520,404
521,2021-04-26T08:41:00,521,373
522,2021-04-26T08:42:00,522,358
523,2021-04-26T08:43:00,523,358
524,2021-04-26T08:44:00,524,365
525,2021-04-26T08:45:00,525,377
526,2021-04-26T08:46:00,526,342
527,2021-04-26T08:47:00,527,342
528,2021-04-26T08:48:00,528,329
529,2021-04-26T08:49:00,529,328
530,2021-04-26T08:50:00,530,330
531,2021-04-26T08:51:00,531,333
532,2021-04-26T08:52:00,532,344
533,2021-04-26T08:53:00,533,334
534,2021-04-26T08:54:00,534,319
535,2021-04-26T08:55:00,535,311
536,2021-04-26T08:56:00,536,310
537,2021-04-26T08:57:00,537,328
538,2021-04-26T08:58:00,538,309
539,2021-04-26T08:59:00,539,286
540,2021-04-26T09:00:00,540,292
541,2021-04-26T09:01:00,541,306
542,2021-04-26T09:02:00,542,344
543,2021-04-26T09:03:00,543,351
544,2021-04-26T09:04:00,544,369
545,2021-04-26T09:05:00,545,383
546,2021-04-26T09:06:00,546,436
547,2021-04-26T09:07:00,547,488
548,2021-04-26T09:08:00,548,518
549,2021-04-26T09:09:00,549,478
550,2021-04-26T09:10:00,550,459
551,2021-04-26T09:11:00,551,436
552,2021-04-26T09:12:00,552,416
553,2021-04-26T09:13:00,553,396
554,2021-04-26T09:14:00,554,375
555,2021-04-26T09:15:00,555,364
556,2021-04-26T09:16:00,556,359
557,2021-04-26T09:17:00,557,349
558,2021-04-26T09:18:00,558,328
559,2021-04-26T09:19:00,559,305
560,2021-04-26T09:20:00,560,288
561,2021-04-26T09:21:00,561,276
562,2021-04-26T09:22:00,562,265
563,2021-04-26T09:23:00,563,259
564,2021-04-26T09:24:00,564,259
565,2021-04-26T09:25:00,565,258
566,2021-04-26T09:26:00,566,259
567,2021-04-26T09:27:00,567,258
568,2021-04-26T09:28:00,568,259
569,2021-04-26T09:29:00,569,257
570,2021-04-26T09:30:00,570,262
571,2021-04-26T09:31:00,571,272
572,2021-04-26T09:32:00,572,274
573,2021-04-26T09:33:00,573,270
574,2021-04-26T09:34:00,574,280
575,2021-04-26T09:35:00,575,279
576,2021-04-26T09:36:00,576,272
577,2021-04-26T09:37:00,577,301
578,2021-04-26T09:38:00,578,329
579,2021-04-26T09:39:00,579,283
580,2021-04-26T09:40:00,580,278
581,2021-04-26T09:41:00,581,256
582,2021-04-26T09:42:00,582,266
583,2021-04-26T09:43:00,583,266
584,2021-04-26T09:44:00,584,265
585,2021-04-26T09:45:00,585,269
586,2021-04-26T09:46:00,586,263
587,2021-04-26T09:47:00,587,259
588,2021-04-26T09:48:00,588,258
589,2021-04-26T09:49:00,589,259
590,2021-04-26T09:50:00,590,253
591,2021-04-26T09:51:00,591,253
592,2021-04-26T09:52:00,592,256
593,2021-04-26T09:53:00,593,254
594,2021-04-26T09:54:00,594,253
595,2021-04-26T09:55:00,595,265
596,2021-04-26T09:56:00,596,266
597,2021-04-26T09:57:00,597,270
598,2021-04-26T09:58:00,598,260
599,2021-04-26T09:59:00,599,249
600,2021-04-26T10:00:00,600,260
601,2021-04-26T10:01:00,601,261
602,2021-04-26T10:02:00,602,251
603,2021-04-26T10:03:00,603,249
604,2021-04-26T10:04:00,604,241
605,2021-04-26T10:05:00,605,229
606,2021-04-26T10:06:00,606,227
607,2021-04-26T10:07:00,607,227
608,2021-04-26T10:08:00,608,228
609,2021-04-26T10:09:00,609,253
610,2021-04-26T10:10:00,610,361
611,2021-04-26T10:11:00,611,368
612,2021-04-26T10:12:00,612,308
613,2021-04-26T10:13:00,613,292
614,2021-04-26T10:14:00,614,298
615,2021-04-26T10:15:00,615,295
616,2021-04-26T10:16:00,616,282
617,2021-04-26T10:17:00,617,267
618,2021-04-26T10:18:00,618,243
619,2021-04-26T10:19:00,619,253
620,2021-04-26T10:20:00,620,255
621,2021-04-26T10:21:00,621,242
622,2021-04-26T10:22:00,622,248
623,2021-04-26T10:23:00,623,254
624,2021-04-26T10:24:00,624,244
625,2021-04-26T10:25:00,625,255
626,2021-04-26T10:26:00,626,269
627,2021-04-26T10:27:00,627,269
628,2021-04-26T10:28:00,628,264
629,2021-04-26T10:29:00,629,253
630,2021-04-26T10:30:00,630,240
631,2021-04-26T10:31:00,631,226
632,2021-04-26T10:32:00,632,227
633,2021-04-26T10:33:00,633,236
634,2021-04-26T10:34:00,634,234
635,2021-04-26T10:35:00,635,237
636,2021-04-26T10:36:00,636,235
637,2021-04-26T10:37:00,637,229
638,2021-04-26T10:38:00,638,224
639,2021-04-26T10:39:00,639,226
640,2021-04-26T10:40:00,640,221
641,2021-04-26T10:41:00,641,216
642,2021-04-26T10:42:00,642,216
643,2021-04-26T10:43:00,643,217
644,2021-04-26T10:44:00,644,211
645,2021-04-26T10:45:00,645,200
646,2021-04-26T10:46:00,646,206
647,2021-04-26T10:47:00,647,329
648,2021-04-26T10:48:00,648,487
649,2021-04-26T10:49:00,649,389
650,2021-04-26T10:50:00,650,355
651,2021-04-26T10:51:00,651,369
652,2021-04-26T10:52:00,652,338
653,2021-04-26T10:53:00,653,310
654,2021-04-26T10:54:00,654,243
655,2021-04-26T10:55:00,655,228
656,2021-04-26T10:56:00,656,214
657,2021-04-26T10:57:00,657,208
658,2021-04-26T10:58:00,658,213
659,2021-04-26T10:59:00,659,228
660,2021-04-26T11:00:00,660,218
661,2021-04-26T11:01:00,661,211
662,2021-04-26T11:02:00,662,217
663,2021-04-26T11:03:00,663,222
664,2021-04-26T11:04:00,664,234
665,2021-04-26T11:05:00,665,223
666,2021-04-26T11:06:00,666,221
667,2021-04-26T11:07:00,667,208
668,2021-04-26T11:08:00,668,202
669,2021-04-26T11:09:00,669,201
670,2021-04-26T11:10:00,670,202
671,2021-04-26T11:11:00,671,207
672,2021-04-26T11:12:00,672,227
673,2021-04-26T11:13:00,673,218
674,2021-04-26T11:14:00,674,202
675,2021-04-26T11:15:00,675,196
676,2021-04-26T11:16:00,676,195
677,2021-04-26T11:17:00,677,198
678,2021-04-26T11:18:00,678,208
679,2021-04-26T11:19:00,679,249
680,2021-04-26T11:20:00,680,349
681,2021-04-26T11:21:00,681,270
682,2021-04-26T11:22:00,682,294
683,2021-04-26T11:23:00,683,232
684,2021-04-26T11:24:00,684,226
685,2021-04-26T11:25:00,685,225
686,2021-04-26T11:26:00,686,241
687,2021-04-26T11:27:00,687,239
688,2021-04-26T11:28:00,688,351
689,2021-04-26T11:29:00,689,373
690,2021-04-26T11:30:00,690,272
691,2021-04-26T11:31:00,691,237
692,2021-04-26T11:32:00,692,225
693,2021-04-26T11:33:00,693,226
694,2021-04-26T11:34:00,694,236
695,2021-04-26T11:35:00,695,239
696,2021-04-26T11:36:00,696,229
697,2021-04-26T11:37:00,697,229
698,2021-04-26T11:38:00,698,221
699,2021-04-26T11:39:00,699,222
700,2021-04-26T11:40:00,700,224
701,2021-04-26T11:41:00,701,232
702,2021-04-26T11:42:00,702,246
703,2021-04-26T11:43:00,703,231
704,2021-04-26T11:44:00,704,231
705,2021-04-26T11:45:00,705,235
706,2021-04-26T11:46:00,706,240
707,2021-04-26T11:47:00,707,249
708,2021-04-26T11:48:00,708,277
709,2021-04-26T11:49:00,709,267
710,2021-04-26T11:50:00,710,242
711,2021-04-26T11:51:00,711,264
712,2021-04-26T11:52:00,712,263
713,2021-04-26T11:53:00,713,260
714,2021-04-26T11:54:00,714,264
715,2021-04-26T11:55:00,715,266
716,2021-04-26T11:56:00,716,261
717,2021-04-26T11:57:00,717,297
718,2021-04-26T11:58:00,718,373
719,2021-04-26T11:59:00,719,340
720,2021-04-26T12:00:00,720,262
721,2021-04-26T12:01:00,721,261
722,2021-04-26T12:02:00,722,240
723,2021-04-26T12:03:00,723,238
724,2021-04-26T12:04:00,724,225
725,2021-04-26T12:05:00,725,233
726,2021-04-26T12:06:00,726,226
727,2021-04-26T12:07:00,727,223
728,2021-04-26T12:08:00,728,220
729,2021-04-26T12:09:00,729,212
730,2021-04-26T12:10:00,730,226
731,2021-04-26T12:11:00,731,201
732,2021-04-26T12:12:00,732,215
733,2021-04-26T12:13:00,733,211
734,2021-04-26T12:14:00,734,213
735,2021-04-26T12:15:00,735,223
736,2021-04-26T12:16:00,736,226
737,2021-04-26T12:17:00,737,222
738,2021-04-26T12:18:00,738,215
739,2021-04-26T12:19:00,739,216
740,2021-04-26T12:20:00,740,210
741,2021-04-26T12:21:00,741,219
742,2021-04-26T12:22:00,742,232
743,2021-04-26T12:23:00,743,224
744,2021-04-26T12:24:00,744,215
745,2021-04-26T12:25:00,745,213
746,2021-04-26T12:26:00,746,211
747,2021-04-26T12:27:00,747,211
748,2021-04-26T12:28:00,748,214
749,2021-04-26T12:29:00,749,209
750,2021-04-26T12:30:00,750,220
751,2021-04-26T12:31:00,751,246
752,2021-04-26T12:32:00,752,263
753,2021-04-26T12:33:00,753,274
754,2021-04-26T12:34:00,754,260
755,2021-04-26T12:35:00,755,257